FID,nm3,kod_nuts,period,stav_vpm_spolu,st_vzdel_10,st_vzdel_11,st_vzdel_12,st_vzdel_13,st_vzdel_14,st_vzdel_15,st_vzdel_16,st_vzdel_17,st_vzdel_18,st_vzdel_19,st_vzdel_n_a
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c27,Svidník,SK041C,2020-12-01,145,0,9,18,66,21,0,1,0,30,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c28,Vranov nad Topľou,SK041D,2020-12-01,194,0,13,64,84,22,0,0,2,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c29,Bardejov,SK0411,2020-11-01,851,7,159,297,237,82,5,4,16,44,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c2a,Humenné,SK0412,2020-11-01,277,0,16,89,77,81,0,1,3,10,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c2b,Kežmarok,SK0413,2020-11-01,297,0,44,40,91,94,0,5,0,22,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c2c,Levoča,SK0414,2020-11-01,62,2,14,13,15,7,1,3,1,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c2d,Medzilaborce,SK0415,2020-11-01,16,0,0,14,1,1,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c2e,Poprad,SK0416,2020-11-01,921,29,65,403,248,122,2,7,14,29,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c2f,Prešov,SK0417,2020-11-01,849,1,44,171,352,213,2,8,25,33,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c30,Sabinov,SK0418,2020-11-01,147,0,8,17,61,49,0,1,4,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c31,Snina,SK0419,2020-11-01,84,1,17,12,34,16,0,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c32,Stará Ľubovňa,SK041A,2020-11-01,310,0,12,74,104,87,0,0,11,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c33,Stropkov,SK041B,2020-11-01,103,0,14,14,9,61,0,0,0,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c34,Svidník,SK041C,2020-11-01,211,0,11,23,108,26,5,3,4,31,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c35,Vranov nad Topľou,SK041D,2020-11-01,275,0,16,67,149,27,1,1,3,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c36,Bardejov,SK0411,2020-10-01,947,7,179,327,245,109,3,6,17,54,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c37,Humenné,SK0412,2020-10-01,360,4,35,86,140,79,3,4,3,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c38,Kežmarok,SK0413,2020-10-01,339,14,62,35,86,104,0,6,2,29,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c39,Levoča,SK0414,2020-10-01,97,4,23,25,23,8,1,4,1,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c3a,Medzilaborce,SK0415,2020-10-01,19,0,0,14,2,3,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c3b,Poprad,SK0416,2020-10-01,1001,32,86,444,257,130,2,6,15,26,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c3c,Prešov,SK0417,2020-10-01,980,2,51,196,421,226,1,7,18,58,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c3d,Sabinov,SK0418,2020-10-01,126,0,11,20,57,32,0,0,1,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c3e,Snina,SK0419,2020-10-01,135,3,23,19,53,25,2,2,0,8,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c3f,Stará Ľubovňa,SK041A,2020-10-01,358,0,20,72,126,98,0,0,14,28,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c40,Stropkov,SK041B,2020-10-01,128,0,17,17,27,62,0,1,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c41,Svidník,SK041C,2020-10-01,327,0,25,37,167,50,6,2,5,35,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c42,Vranov nad Topľou,SK041D,2020-10-01,267,0,38,70,114,29,1,1,3,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c43,Bardejov,SK0411,2020-09-01,913,6,164,340,238,71,2,9,21,62,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c44,Humenné,SK0412,2020-09-01,445,4,62,109,167,88,3,3,2,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c45,Kežmarok,SK0413,2020-09-01,371,33,54,38,124,88,0,5,2,26,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c46,Levoča,SK0414,2020-09-01,82,7,16,15,27,6,2,2,1,4,2,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c47,Medzilaborce,SK0415,2020-09-01,16,0,0,11,2,3,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c48,Poprad,SK0416,2020-09-01,1055,35,105,477,262,128,4,6,6,29,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c49,Prešov,SK0417,2020-09-01,907,1,77,172,375,206,0,7,8,61,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c4a,Sabinov,SK0418,2020-09-01,112,1,16,11,50,25,1,1,2,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c4b,Snina,SK0419,2020-09-01,80,0,12,15,32,17,1,0,1,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c4c,Stará Ľubovňa,SK041A,2020-09-01,426,1,46,94,147,105,1,0,11,21,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c4d,Stropkov,SK041B,2020-09-01,114,0,16,8,28,57,1,1,1,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c4e,Svidník,SK041C,2020-09-01,242,0,24,18,116,40,2,4,1,37,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c4f,Vranov nad Topľou,SK041D,2020-09-01,356,0,75,92,121,42,1,1,6,15,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c50,Bardejov,SK0411,2020-08-01,804,6,148,312,200,58,4,6,16,54,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c51,Humenné,SK0412,2020-08-01,390,4,59,101,164,42,4,3,3,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c52,Kežmarok,SK0413,2020-08-01,369,27,55,64,139,55,1,5,2,20,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c53,Levoča,SK0414,2020-08-01,82,5,16,11,33,9,0,1,1,3,3,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c54,Medzilaborce,SK0415,2020-08-01,8,0,0,6,2,0,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c55,Poprad,SK0416,2020-08-01,1080,32,89,464,348,92,5,4,6,38,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c56,Prešov,SK0417,2020-08-01,663,0,60,96,309,146,1,4,8,35,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c57,Sabinov,SK0418,2020-08-01,126,1,13,16,69,17,1,0,1,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c58,Snina,SK0419,2020-08-01,89,0,8,23,33,13,0,0,3,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c59,Stará Ľubovňa,SK041A,2020-08-01,416,0,49,96,172,59,2,0,14,24,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c5a,Stropkov,SK041B,2020-08-01,71,0,15,7,34,11,1,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c5b,Svidník,SK041C,2020-08-01,203,0,12,24,97,28,0,2,1,39,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c5c,Vranov nad Topľou,SK041D,2020-08-01,367,0,65,99,128,43,1,1,7,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c5d,Bardejov,SK0411,2020-07-01,690,6,138,231,182,58,7,4,14,50,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c5e,Humenné,SK0412,2020-07-01,388,4,61,129,142,41,2,0,3,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c5f,Kežmarok,SK0413,2020-07-01,316,27,40,64,105,51,0,5,2,21,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c60,Levoča,SK0414,2020-07-01,68,3,22,9,22,8,0,1,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c61,Medzilaborce,SK0415,2020-07-01,12,0,1,6,5,0,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c62,Poprad,SK0416,2020-07-01,1070,32,83,443,365,86,3,4,10,41,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c63,Prešov,SK0417,2020-07-01,615,4,48,83,291,107,2,9,14,52,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c64,Sabinov,SK0418,2020-07-01,119,1,16,10,62,19,1,0,2,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c65,Snina,SK0419,2020-07-01,85,0,6,28,35,9,0,0,2,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c66,Stará Ľubovňa,SK041A,2020-07-01,395,0,51,72,179,52,1,0,14,26,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c67,Stropkov,SK041B,2020-07-01,67,0,15,7,32,8,0,0,0,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c68,Svidník,SK041C,2020-07-01,204,0,10,44,89,20,0,1,2,38,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c69,Vranov nad Topľou,SK041D,2020-07-01,347,0,62,93,133,35,0,0,5,16,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c6a,Bardejov,SK0411,2020-06-01,734,6,139,250,190,63,2,4,12,68,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c6b,Humenné,SK0412,2020-06-01,327,4,48,108,123,33,2,0,3,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c6c,Kežmarok,SK0413,2020-06-01,254,27,48,23,93,39,0,4,2,17,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c6d,Levoča,SK0414,2020-06-01,78,3,15,17,31,8,0,1,0,2,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c6e,Medzilaborce,SK0415,2020-06-01,18,0,0,6,10,2,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c6f,Poprad,SK0416,2020-06-01,970,14,61,426,346,84,1,5,9,21,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c70,Prešov,SK0417,2020-06-01,571,1,54,77,274,103,1,7,9,44,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c71,Sabinov,SK0418,2020-06-01,118,1,16,20,51,21,1,0,1,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c72,Snina,SK0419,2020-06-01,77,7,1,18,37,7,2,0,2,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c73,Stará Ľubovňa,SK041A,2020-06-01,330,0,49,62,141,43,1,0,7,27,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c74,Stropkov,SK041B,2020-06-01,63,0,14,5,37,2,0,0,0,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c75,Svidník,SK041C,2020-06-01,193,0,7,44,87,16,0,0,2,37,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c76,Vranov nad Topľou,SK041D,2020-06-01,505,1,102,101,211,51,0,2,6,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c77,Bardejov,SK0411,2020-05-01,691,6,132,213,199,71,1,2,10,57,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c78,Humenné,SK0412,2020-05-01,290,4,48,72,120,36,2,0,4,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c79,Kežmarok,SK0413,2020-05-01,239,27,37,24,89,33,0,4,1,16,8,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c7a,Levoča,SK0414,2020-05-01,78,3,13,17,27,7,0,0,0,2,9,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c7b,Medzilaborce,SK0415,2020-05-01,15,0,0,9,5,1,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c7c,Poprad,SK0416,2020-05-01,723,21,56,295,251,69,1,3,6,16,3,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c7d,Prešov,SK0417,2020-05-01,682,1,53,104,356,116,0,5,6,40,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c7e,Sabinov,SK0418,2020-05-01,103,1,25,14,39,18,1,0,0,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c7f,Snina,SK0419,2020-05-01,66,7,1,14,33,7,0,0,1,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c80,Stará Ľubovňa,SK041A,2020-05-01,196,0,29,62,48,40,0,0,0,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c81,Stropkov,SK041B,2020-05-01,70,0,9,7,45,4,1,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c82,Svidník,SK041C,2020-05-01,151,0,4,23,80,11,0,0,1,32,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c83,Vranov nad Topľou,SK041D,2020-05-01,571,1,116,127,219,62,3,1,9,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c84,Bardejov,SK0411,2020-04-01,819,10,164,228,285,62,1,3,10,56,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c85,Humenné,SK0412,2020-04-01,326,4,85,73,116,37,3,0,3,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c86,Kežmarok,SK0413,2020-04-01,240,27,42,24,81,32,0,4,3,19,8,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c87,Levoča,SK0414,2020-04-01,71,3,18,18,27,3,0,0,0,2,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c88,Medzilaborce,SK0415,2020-04-01,20,0,0,9,5,1,0,0,0,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c89,Poprad,SK0416,2020-04-01,712,12,69,298,234,62,0,7,9,19,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c8a,Prešov,SK0417,2020-04-01,691,6,52,118,346,114,0,5,4,45,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c8b,Sabinov,SK0418,2020-04-01,125,1,27,15,44,28,1,1,2,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c8c,Snina,SK0419,2020-04-01,65,7,0,15,35,6,0,0,1,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c8d,Stará Ľubovňa,SK041A,2020-04-01,214,0,22,69,55,45,0,0,6,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c8e,Stropkov,SK041B,2020-04-01,92,0,9,7,65,5,2,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c8f,Svidník,SK041C,2020-04-01,196,0,15,48,88,12,0,0,2,31,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c90,Vranov nad Topľou,SK041D,2020-04-01,624,2,128,129,251,68,3,1,9,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c91,Bardejov,SK0411,2020-03-01,1023,11,167,271,434,67,2,3,9,59,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c92,Humenné,SK0412,2020-03-01,385,9,128,80,108,45,5,1,2,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c93,Kežmarok,SK0413,2020-03-01,298,28,72,30,92,39,2,3,6,18,8,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c94,Levoča,SK0414,2020-03-01,86,3,28,18,28,4,1,0,1,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c95,Medzilaborce,SK0415,2020-03-01,24,0,2,9,6,2,0,0,0,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c96,Poprad,SK0416,2020-03-01,1000,12,142,384,323,87,1,8,14,26,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c97,Prešov,SK0417,2020-03-01,805,11,62,146,388,133,2,6,7,48,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c98,Sabinov,SK0418,2020-03-01,167,9,30,19,54,32,1,8,3,11,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c99,Snina,SK0419,2020-03-01,81,8,0,26,37,8,0,0,1,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c9a,Stará Ľubovňa,SK041A,2020-03-01,283,0,29,75,102,53,0,0,6,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c9b,Stropkov,SK041B,2020-03-01,115,0,6,5,71,10,17,0,0,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c9c,Svidník,SK041C,2020-03-01,324,2,26,89,128,35,0,1,5,36,2,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c9d,Vranov nad Topľou,SK041D,2020-03-01,714,2,154,129,292,81,4,2,10,16,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c9e,Bardejov,SK0411,2020-02-01,1319,11,253,368,511,100,3,4,12,57,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3c9f,Humenné,SK0412,2020-02-01,359,16,66,105,98,60,7,1,2,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ca0,Kežmarok,SK0413,2020-02-01,343,37,71,80,85,36,4,5,3,14,8,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ca1,Levoča,SK0414,2020-02-01,120,3,13,22,72,3,2,0,0,4,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ca2,Medzilaborce,SK0415,2020-02-01,29,0,3,10,6,4,0,0,0,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ca3,Poprad,SK0416,2020-02-01,1035,16,101,400,359,106,1,8,16,25,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ca4,Prešov,SK0417,2020-02-01,991,8,76,203,433,194,3,5,10,54,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ca5,Sabinov,SK0418,2020-02-01,202,6,43,33,61,39,1,7,2,9,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ca6,Snina,SK0419,2020-02-01,80,7,0,34,29,8,0,0,1,1,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ca7,Stará Ľubovňa,SK041A,2020-02-01,321,0,28,89,112,59,3,0,11,19,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ca8,Stropkov,SK041B,2020-02-01,111,0,7,2,70,9,16,1,0,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ca9,Svidník,SK041C,2020-02-01,345,2,43,71,140,39,0,0,8,40,2,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3caa,Vranov nad Topľou,SK041D,2020-02-01,604,2,102,119,266,65,7,2,6,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cab,Bardejov,SK0411,2020-01-01,1321,13,167,408,537,114,3,4,13,62,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cac,Humenné,SK0412,2020-01-01,384,20,87,97,93,75,4,2,3,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cad,Kežmarok,SK0413,2020-01-01,380,40,96,83,87,46,2,4,5,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cae,Levoča,SK0414,2020-01-01,83,3,10,17,42,3,2,0,0,5,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3caf,Medzilaborce,SK0415,2020-01-01,22,0,1,7,5,3,0,0,0,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cb0,Poprad,SK0416,2020-01-01,1071,17,96,468,341,106,0,8,13,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cb1,Prešov,SK0417,2020-01-01,932,5,72,168,419,185,3,4,12,62,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cb2,Sabinov,SK0418,2020-01-01,135,18,22,15,43,25,2,6,1,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cb3,Snina,SK0419,2020-01-01,105,24,5,29,24,17,0,0,3,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cb4,Stará Ľubovňa,SK041A,2020-01-01,263,0,13,86,88,42,2,0,10,22,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cb5,Stropkov,SK041B,2020-01-01,105,0,16,6,42,18,17,1,0,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cb6,Svidník,SK041C,2020-01-01,305,0,47,54,130,40,0,0,7,27,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cb7,Vranov nad Topľou,SK041D,2020-01-01,748,6,131,115,344,80,8,2,9,21,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cb8,Bardejov,SK0411,2019-12-01,1601,13,196,579,564,148,14,2,22,63,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cb9,Humenné,SK0412,2019-12-01,361,5,82,79,131,52,0,4,2,6,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cba,Kežmarok,SK0413,2019-12-01,524,1,15,343,102,36,3,4,3,17,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cbb,Levoča,SK0414,2019-12-01,88,3,13,15,41,3,2,0,0,8,3,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cbc,Medzilaborce,SK0415,2019-12-01,14,0,1,7,5,1,0,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cbd,Poprad,SK0416,2019-12-01,1092,14,114,408,393,124,1,5,13,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cbe,Prešov,SK0417,2019-12-01,832,0,69,150,384,142,6,2,16,63,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cbf,Sabinov,SK0418,2019-12-01,132,4,11,19,51,35,2,6,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cc0,Snina,SK0419,2019-12-01,50,0,3,19,17,7,0,0,0,4,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cc1,Stará Ľubovňa,SK041A,2019-12-01,234,0,10,73,88,32,1,0,12,18,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cc2,Stropkov,SK041B,2019-12-01,55,0,7,3,27,13,0,0,0,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cc3,Svidník,SK041C,2019-12-01,321,0,33,64,146,35,2,3,3,35,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cc4,Vranov nad Topľou,SK041D,2019-12-01,690,6,144,99,318,55,8,2,7,20,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cc5,Bardejov,SK0411,2019-11-01,1795,6,242,613,648,178,18,2,22,66,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cc6,Humenné,SK0412,2019-11-01,378,1,74,86,137,67,0,3,3,7,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cc7,Kežmarok,SK0413,2019-11-01,577,0,6,375,126,33,2,4,4,27,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cc8,Levoča,SK0414,2019-11-01,161,3,11,36,81,10,7,1,0,11,1,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cc9,Medzilaborce,SK0415,2019-11-01,21,0,2,7,3,8,1,0,0,0,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cca,Poprad,SK0416,2019-11-01,1247,18,138,458,437,142,1,5,18,27,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ccb,Prešov,SK0417,2019-11-01,1055,2,70,177,530,190,6,2,14,64,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ccc,Sabinov,SK0418,2019-11-01,145,4,6,16,71,39,0,4,0,5,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ccd,Snina,SK0419,2019-11-01,51,0,0,16,21,11,0,0,0,3,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3cce,Stará Ľubovňa,SK041A,2019-11-01,271,0,20,69,107,41,2,4,14,14,0,0
lo_uoz_vzd_districts_download.fid-4b625d2b_18eebdf99e8_3ccf,Stropkov,SK041B,2019-11-01,84,0,11,6,48,13,0,0,0,6,0,0
