FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_555,627,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00323861,Obec Zubné,"Obec (obecný úrad), mesto (mestský úrad)","Zubné 88, 06733 Zubné",Zubné,Humenné,Prešovský,Zubné,Okres Humenné,Prešovský,49.0478,22.062576,"Folklórne slávnosti ""Pid Dubrovou""",Kultúra,1,bežný,5500,3000,1400,,1324,,2022-07-18,Obec Zubné,POINT (2455994.693625246 6282975.915334577)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_556,628,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00332992,Obec Žalobín,"Obec (obecný úrad), mesto (mestský úrad)","Žalobín 144, 09403 Žalobín",Žalobín,Vranov nad Topľou,Prešovský,Žalobín,Okres Vranov nad Topľou,Prešovský,48.969805,21.728044,Kultúrny dom - dovybavenie kuchyne a informačné označenie objektu,Kultúra,1,bežný,1500,1200,1200,,2335,,2022-07-18,Obec Žalobín,POINT (2418754.750599242 6269739.554269186)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_557,630,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,00328065,Obec Žipov,"Obec (obecný úrad), mesto (mestský úrad)","Žipov 85, 08241 Žipov",Žipov,Prešov,Prešovský,Žipov,Okres Prešov,Prešovský,48.966624,21.085049,Obnova oplotenia ihriska pri materskej škole,Šport,1,bežný,3200,2500,2500,,2253,,2022-07-18,Obec Žipov,POINT (2347176.863484672 6269200.081447632)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_558,631,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42234565,Oblastná organizácia cestovného ruchu Tatry-Spiš-Pieniny,Záujmové združenie právnických osôb,"Hlavné námestie 1, 06001 Kežmarok",Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,Dokumentárny film o kultúrno-historicko-prírodnom dedičstve mesta Kežmarok a okolia,Kultúra,1,bežný,20000,5000,4000,,1344,,2022-07-18,Oblastná organizácia cestovného ruchu Tatry-Spiš-Pieniny,POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_559,632,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,36161314,Oblastné združenie chovateľov poštových holubov Bardejov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","46, 09001 Kapišová",Kapišová,Svidník,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Zakúpenie vozíka pre prepravu poštových holubov,Šport,1,kapitálový,10000,8000,1000,,2363,,2022-07-18,Oblastné združenie chovateľov poštových holubov Bardejov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_55a,633,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,31957757,Oblastný futbalový zväz Humenné,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Osloboditeľov 1633/3, 06601 Humenné",Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Pohár  a majstrovské súťaže Oblastného futbalového zväzu Humenné,Šport,1,bežný,1900,1500,1500,,2021,,2022-07-18,Oblastný futbalový zväz Humenné,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_55b,636,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42226252,Otvorená dielňa,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Pod Wilec hôrkou 13488/18, 08001 Prešov",Prešov,Prešov,Prešovský,Veľký Šariš,Okres Prešov,Prešovský,49.05,21.2,Práci Česť! - Sochárske sympózium,Kultúra,1,bežný,7500,5000,5000,,2130,,2022-07-18,Otvorená dielňa,POINT (2359973.2059305944 6283349.610269985)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_55c,637,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42077702,"OZ ""Kameň"" Kamienka",Nezisková organizácia,"123, 06532 Kamienka",Kamienka,Stará Ľubovňa,Prešovský,Kamienka,Okres Stará Ľubovňa,Prešovský,49.332059,20.613754,BARVINOK JUBILUJE,Kultúra,1,bežný,9600,7680,5500,,1930,,2022-07-18,Kameň Kamienka,POINT (2294712.555203205 6331393.802236053)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_55d,638,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,42340497,OZ Lepší Malý Šariš,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Malý Šariš 355, 08001 Malý Šariš",Malý Šariš,Prešov,Prešovský,Malý Šariš,Okres Prešov,Prešovský,49.008714,21.182297,Pódium pre kultúrne a spoločenské podujatia.,Kultúra,1,kapitálový,7300,4000,4000,,1578,,2022-07-18,OZ Lepší Malý Šariš,POINT (2358002.494721183 6276340.055940083)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_55e,639,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,50991809,OZ Môj Princ,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Ludvíka Svobodu 4885/95, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,"Deň histórie a tradícíí, Návrat ku koreňom",Kultúra,1,bežný,5300,4000,2500,,2165,,2022-07-18,OZ Môj Princ,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_55f,641,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,52459586,OZ Skalné,"Združenie (zväz, spolok, spoločnosť, klub ai.)","29, 09001 Vyšná Pisaná",Vyšná Pisaná,Svidník,Prešovský,Vyšná Pisaná,Okres Svidník,Prešovský,49.401061,21.614178,Útulna pod Šcobom,Šport,1,kapitálový,3500,2000,1990,,1642,,2022-07-18,OZ Skalné,POINT (2406079.2454605745 6343189.136193596)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_560,643,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00187437,Park kultúry a oddychu,Príspevková organizácia,"Hlavná 6395/50A, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Kultúrny program podujatia POKLADY REGIÓNU - Prešovské mestské trhy 2022,Kultúra,1,bežný,12000,9600,3500,,1548,,2022-07-18,Park kultúry a oddychu,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_561,645,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,31983103,"Plavecký klub Prešov, o. z.","Združenie (zväz, spolok, spoločnosť, klub ai.)","Železničná 2410/27, 08006 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Plavecké  preteky  -  Memoriál Jozefa Baláža,Šport,1,bežný,3800,3000,3000,,1337,,2022-07-18,"Plavecký klub Prešov, o. z.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_562,646,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42038995,PO.CITY,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Prostějovská 4840/28, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,POCITY FILM 2022,Kultúra,1,bežný,23080,8000,6000,,1518,,2022-07-18,PO.CITY,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_563,647,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42038979,PO ART,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Hviezdoslavova 3909/18, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,31. ročník festivalu „JAZZ PREŠOV 2022“,Kultúra,1,bežný,9000,7000,5500,,1512,,2022-07-18,PO ART,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_564,648,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,4.1 - RODINNÁ SAMOSPRÁVA - kapitálové (investičné) výdavky,53598571,Poď von!,"Združenie (zväz, spolok, spoločnosť, klub ai.)","J. Jesenského 626/44, 08301 Sabinov",Sabinov,Sabinov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,Vykurovanie v lesnom klube Svetluška,Rodina,1,kapitálový,3500,2800,2800,,1877,,2022-07-18,Poď von!,POINT (2348544.4456929653 6292301.01466129)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_565,649,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,51115301,"Pokojný život, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Študentská 2048/41, 06901 Snina",Snina,Snina,Prešovský,Ulič,Okres Snina,Prešovský,48.962026,22.424464,Skvalitnenie sociálnych služieb v zariadení Denný stacionár Ulič,Sociálne služby,1,bežný,2500,2000,1000,,1953,,2022-07-18,"Pokojný život, n.o.",POINT (2496279.870377493 6268420.506187314)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_566,650,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,54044561,PO STOPÁCH GORALA,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Južná 121/6, 05904 Matiašovce",Matiašovce,Kežmarok,Prešovský,Matiašovce,Okres Kežmarok,Prešovský,49.353558,20.362897,Infotabule a mobiliár na náučno-turistickej trase a cyklotrase.,Šport,1,kapitálový,5000,4000,2000,,2326,,2022-07-18,PO STOPÁCH GORALA,POINT (2266787.337361022 6335067.080869215)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_567,652,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31988512,Pravoslávna cirkevná obec vo Svidníku,Cirkevná organizácia,"Duchnovičova 168/5, 08901 Svidník",Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Oprava podlahy a zvĺhnutých stien budovy farského úradu PCO vo Svidníku,Kultúra,1,kapitálový,12561.24,10000,10000,,2071,,2022-07-18,Pravoslávna cirkevná obec vo Svidníku,POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_568,655,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31987761,Pravoslávna cirkevná obec v Snine,Cirkevná organizácia,"Sládkovičova 366/70, 06901 Snina",Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,Výmena lamelových okien na zvonici chrámu Nanebovstúpenia v Snine,Kultúra,1,bežný,2500,2000,1500,,2080,,2022-07-18,Pravoslávna cirkevná obec v Snine,POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_569,656,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31987788,Pravoslávna cirkevná obec v Uličskom Krivom,Cirkevná organizácia,"105, 06767 Uličské Krivé",Uličské Krivé,Snina,Prešovský,Uličské Krivé,Okres Snina,Prešovský,48.99228,22.437449,Rekonštrukcia fasády a zateplenie pravoslávneho chrámu Narodenia Presvätej Bohorodičky v Uličskom Krivom,Kultúra,1,kapitálový,12500,10000,4000,,1811,,2022-07-18,Pravoslávna cirkevná obec v Uličskom Krivom,POINT (2497725.4207571386 6273551.623929001)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_56a,657,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,4.3 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,51074451,Pre-rod,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Jazdecká 3545/8, 08001 Prešov",Prešov,Prešov,Prešovský,Spišská Belá,Okres Kežmarok,Prešovský,49.190005,20.455325,5. Stretnutie rodín Spiša,Rodina,1,bežný,6700,5360,4400,,2172,,2022-07-18,Pre-rod,POINT (2277076.3195963176 6307162.995778218)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_56b,660,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,37885456,Prešovská rozvojová agentúra,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Medzany 183/5, 08221 Medzany",Medzany,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Free Feeling  - výstavy kresleného humoru na tému slobody prejavu.,Kultúra,1,bežný,2000,1500,1500,,1648,,2022-07-18,Prešovská rozvojová agentúra,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_56c,663,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,37789147,Prešovské kultúrne a spoločenské združenie,"Združenie (zväz, spolok, spoločnosť, klub ai.)","17. novembra 3726/27, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Technické vybavenie Folklórneho súboru Dúbrava,Kultúra,1,bežný,6107.16,4880,4700,,1864,,2022-07-18,Prešovské kultúrne a spoločenské združenie,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_56d,664,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42232058,Prešovské združenie klasickej gitary,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Plzenská 2827/2, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,11. ročník medzinárodného gitarového festivalu Prešovské dni klasickej gitary,Kultúra,1,bežný,19200,6000,3500,,1909,,2022-07-18,Prešovské združenie klasickej gitary,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_56e,671,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,50868047,"Provital, n.o.",Nezisková organizácia poskytujúca všeobecne prospešné služby,"Študentská 1458/21, 06901 Snina",Snina,Snina,Prešovský,Stakčínska Roztoka,Okres Snina,Prešovský,49.002684,22.283779,Kvalitnejšia jeseň života,Sociálne služby,1,bežný,2500,2000,2000,,2088,,2022-07-18,"Provital, n.o.",POINT (2480618.9100791398 6275316.841890822)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_56f,672,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,45785163,PRO Vital akadémia,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Námestie svätého Egídia 3003/102, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,SLOVAKMAN 2022,Šport,1,bežný,3189,2551.2,2500,,2318,,2022-07-18,PRO Vital akadémia,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_570,673,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,36167878,"RADOSŤ, n. o. - CENTRUM SOCIÁLNYCH SLUŽIEB",Nezisková organizácia poskytujúca všeobecne prospešné služby,"86, 06716 Výrava",Výrava,Medzilaborce,Prešovský,Výrava,Okres Medzilaborce,Prešovský,49.192976,22.004666,nákup materiálno technického vybavenia pre seniorov,Sociálne služby,1,bežný,4300,3440,3000,,1626,,2022-07-18,"RADOSŤ, n. o. - CENTRUM SOCIÁLNYCH SLUŽIEB",POINT (2449548.193045357 6307669.077839413)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_571,674,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00677761,Rád svätého Bazila Veľkého,Cirkevná organizácia,"Vajanského 5689/31, 08001 Prešov",Prešov,Prešov,Prešovský,Bukovce,Okres Stropkov,Prešovský,49.26582,21.712778,Oprava kultúrnej pamiatky chrámu Povýšenia sv. Kríža Buková Hôrka,Kultúra,1,bežný,5000,4000,2093,,1832,,2022-07-18,Rád svätého Bazila Veľkého,POINT (2417055.4029125366 6320086.45789065)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_572,675,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,42232473,"RAMAGU, o. z.","Združenie (zväz, spolok, spoločnosť, klub ai.)","Slov. nár. povstania 30/59, 06101 Spišská Stará Ves",Spišská Stará Ves,Kežmarok,Prešovský,Spišská Stará Ves,Okres Kežmarok,Prešovský,49.383146,20.359814,Víťaz celoštátnej prehliadky na cestách,Kultúra,1,bežný,3800,3000,3000,,1846,,2022-07-18,"RAMAGU, o. z.",POINT (2266444.0725792116 6340125.091174946)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_573,676,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,42340098,"Ranč Pohoda, o.z.","Združenie (zväz, spolok, spoločnosť, klub ai.)","Kúty 6/A, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Mobilná modulárna tribúna pre divákov vrátane schodového modulu so zábradlím,Šport,1,bežný,6020,3000,3000,,2360,,2022-07-18,"Ranč Pohoda, o.z.",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_574,677,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,52913147,Real Divers,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Gen. Svobodu 682/4, 08901 Svidník",Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Real Divers,Šport,1,bežný,3600,2880,1500,,2314,,2022-07-18,Real Divers,POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_575,678,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,54421438,Regionálna značka HORNÝ ZEMPLÍN,Záujmové združenie právnických osôb,"Sládkovičova 1995/32, 09302 Hencovce",Hencovce,Vranov nad Topľou,Prešovský,Vranov nad Topľou,Okres Vranov nad Topľou,Prešovský,48.889151,21.682232,Zemplínske remeslo má zlaté dno,Kultúra,1,bežný,12500,10000,3800,,2128,,2022-07-18,Regionálna značka HORNÝ ZEMPLÍN,POINT (2413655.0043509183 6256073.576371317)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_576,679,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3.2 - SOCIÁLNE SLUŽBY - bežné (neinvestičné) výdavky,37887483,RELEVANT n.o.,Nezisková organizácia poskytujúca všeobecne prospešné služby,"Svätoplukova 3233/11, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Zlepšenie kvality života pre ľudí zo zraniteľných skupín,Sociálne služby,1,bežný,1500,1200,1200,,2034,,2022-07-18,RELEVANT n.o.,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_577,680,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31999638,"Rímskokatolícka cirkev, farnosť Batizovce",Cirkevná organizácia,"Nálepkova 197/57, 05935 Batizovce",Batizovce,Poprad,Prešovský,Batizovce,Okres Poprad,Prešovský,49.073467,20.184303,Reštaurátorský výskum a spracovanie dokumentácie s návrhom na reštaurovanie bočných oltárov sv. Dizmasa a sv. Jozefa v rímskokatolíckom kostole Všetkých svätých v Batizovciach,Kultúra,1,bežný,11200,8960,2500,,1895,,2022-07-18,"Rímskokatolícka cirkev, farnosť Batizovce",POINT (2246906.3219583896 6287336.345136961)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_578,685,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31999701,"Rímskokatolícka cirkev, farnosť Kežmarok",Cirkevná organizácia,"Kostolné námestie 408/22, 06001 Kežmarok",Kežmarok,Kežmarok,Prešovský,Kežmarok,Okres Kežmarok,Prešovský,49.136209,20.43087,"Projektová dokumentácia  pre rekonštrukciu, dostavbu a nadstavbu   národnej kultúrnej pamiatky- bývalej školy v areáli Baziliky sv. Kríža na Kostolnom námestí v Kežmarku",Kultúra,1,kapitálový,34900,10000,9000,,1536,,2022-07-18,"Rímskokatolícka cirkev, farnosť Kežmarok",POINT (2274354.0571087133 6298004.859720646)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_579,687,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31999506,"Rímskokatolícka cirkev, farnosť Kolačkov",Cirkevná organizácia,"40, 06511 Kolačkov",Kolačkov,Stará Ľubovňa,Prešovský,Kolačkov,Okres Stará Ľubovňa,Prešovský,49.266667,20.633333,Rekonštrukcia kaplnky sv. Jána Nepomuckého,Kultúra,1,kapitálový,14323.75,10000,6000,,1996,,2022-07-18,"Rímskokatolícka cirkev, farnosť Kolačkov",POINT (2296892.15743709 6320230.881780607)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_57a,693,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31999816,"Rímskokatolícka cirkev, farnosť Slovenská Ves",Cirkevná organizácia,"415, 05902 Slovenská Ves",Slovenská Ves,Kežmarok,Prešovský,Slovenská Ves,Okres Kežmarok,Prešovský,49.22555,20.425868,Reštaurovanie kríža a sôch Panny Márie a sv. Jána,Kultúra,1,bežný,10000,8000,6000,,1655,,2022-07-18,"Rímskokatolícka cirkev, farnosť Slovenská Ves",POINT (2273797.18135602 6313219.612996328)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_57b,694,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31999824,"Rímskokatolícka cirkev, farnosť Spišská Belá",Cirkevná organizácia,"Hviezdoslavova 373/27, 05901 Spišská Belá",Spišská Belá,Kežmarok,Prešovský,Krížová Ves,Okres Kežmarok,Prešovský,49.189004,20.487281,Montáž nových interiérových dverí v novovybudovaných priestoroch kaplnky a spoločenskej miestnosti v budove RDSS v Krížovej Vsi,Kultúra,1,kapitálový,3900,3100,2000,,2209,,2022-07-18,"Rímskokatolícka cirkev, farnosť Spišská Belá",POINT (2280633.6675080056 6306992.531439891)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_57c,695,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31966454,"Rímskokatolícka cirkev, farnosť Spišský Hrhov",Cirkevná organizácia,"Komenského 83/12, 05302 Spišský Hrhov",Spišský Hrhov,Levoča,Prešovský,Doľany,Okres Levoča,Prešovský,49.012169,20.65493,Oprava elektrického pohonu zvonov v Kostole sv. Michala archanjela v Doľanoch,Kultúra,1,bežný,4500,3600,3600,,1972,,2022-07-18,"Rímskokatolícka cirkev, farnosť Spišský Hrhov",POINT (2299296.291083905 6276926.45402956)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_57d,698,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31999948,"Rímskokatolícka cirkev, farnosť Štrba",Cirkevná organizácia,"Hlavná 103/1, 05938 Štrba",Štrba,Poprad,Prešovský,Štrba,Okres Poprad,Prešovský,49.054205,20.079202,Reštaurovanie kazateľnice z Kostola sv. Ondreja v Štrbe - III. etapa,Kultúra,1,bežný,12500,10000,7500,,2087,,2022-07-18,"Rímskokatolícka cirkev, farnosť Štrba",POINT (2235206.576684322 6284063.892233539)
dotacie_psk_2022_vyzva_poslancov.fid-217dd874_18f8e94b47f_57e,700,2022,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,4.2 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,37796852,"Rímskokatolícka farnosť Božieho milosrdenstva, Snina",Cirkevná organizácia,"Námestie Božieho milosrdenstva 2845/1, 06901 Snina",Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,Vybavenie nábytkom kancelárie pre pastoráciu rodín,Rodina,1,bežný,4230,2000,1500,,1860,,2022-07-18,"Rímskokatolícka farnosť Božieho milosrdenstva, Snina",POINT (2466352.872056018 6273175.342430365)
