FID,nm3,kod_nuts,period,stav_vpm_spolu,skisco_0,skisco_1,skisco_2,skisco_3,skisco_4,skisco_5,skisco_6,skisco_7,skisco_8,skisco_9,skisco_n_a
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7096,Bardejov,SK0411,2020-10-01,947,0,8,84,42,84,79,4,284,214,148,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7095,Humenné,SK0412,2020-10-01,360,0,1,76,21,5,50,8,87,39,73,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7094,Kežmarok,SK0413,2020-10-01,339,0,2,96,35,12,44,4,28,35,83,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7093,Levoča,SK0414,2020-10-01,97,0,0,9,13,4,27,5,8,5,26,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7092,Medzilaborce,SK0415,2020-10-01,19,0,0,0,1,0,4,0,0,1,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7091,Poprad,SK0416,2020-10-01,1001,0,8,95,64,61,179,2,387,129,76,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7090,Prešov,SK0417,2020-10-01,980,0,16,137,61,55,135,7,98,363,108,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-708f,Sabinov,SK0418,2020-10-01,126,0,2,7,11,4,21,0,31,22,28,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-708e,Snina,SK0419,2020-10-01,135,0,2,8,7,11,36,2,35,14,20,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-708d,Stará Ľubovňa,SK041A,2020-10-01,358,0,2,95,25,5,52,4,92,71,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-708c,Stropkov,SK041B,2020-10-01,128,0,1,55,5,4,10,0,36,11,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-708b,Svidník,SK041C,2020-10-01,327,0,2,42,28,42,64,0,70,37,42,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-708a,Vranov nad Topľou,SK041D,2020-10-01,267,0,1,16,19,15,26,0,84,87,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7089,Bardejov,SK0411,2020-09-01,913,0,9,91,42,76,77,3,312,205,98,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7088,Humenné,SK0412,2020-09-01,445,0,5,87,19,12,63,8,107,57,87,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7087,Kežmarok,SK0413,2020-09-01,371,0,2,90,32,10,37,2,26,84,88,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7086,Levoča,SK0414,2020-09-01,82,0,0,14,4,3,15,7,11,7,21,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7085,Medzilaborce,SK0415,2020-09-01,16,0,0,0,1,0,4,0,0,1,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7084,Poprad,SK0416,2020-09-01,1055,0,6,91,64,57,211,3,392,145,86,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7083,Prešov,SK0417,2020-09-01,907,0,12,137,52,55,162,5,81,311,92,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7082,Sabinov,SK0418,2020-09-01,112,0,2,9,13,14,15,0,24,8,27,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7081,Snina,SK0419,2020-09-01,80,0,0,5,4,6,18,2,33,6,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7080,Stará Ľubovňa,SK041A,2020-09-01,426,0,0,95,25,16,58,7,89,77,59,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-707f,Stropkov,SK041B,2020-09-01,114,0,0,55,4,4,7,0,37,1,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-707e,Svidník,SK041C,2020-09-01,242,0,4,37,23,26,43,0,49,38,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-707d,Vranov nad Topľou,SK041D,2020-09-01,356,0,2,23,31,20,43,0,93,102,42,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-707c,Bardejov,SK0411,2020-08-01,804,0,6,80,40,55,73,3,285,181,81,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-707b,Humenné,SK0412,2020-08-01,390,0,5,42,18,13,64,8,106,42,92,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-707a,Kežmarok,SK0413,2020-08-01,369,0,3,47,33,8,33,2,27,120,96,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7079,Levoča,SK0414,2020-08-01,82,1,0,12,6,3,18,4,10,7,21,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7078,Medzilaborce,SK0415,2020-08-01,8,0,0,0,1,0,1,0,5,1,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7077,Poprad,SK0416,2020-08-01,1080,0,6,48,60,49,226,4,408,169,110,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7076,Prešov,SK0417,2020-08-01,663,0,9,75,47,55,135,6,72,202,62,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7075,Sabinov,SK0418,2020-08-01,126,0,3,11,8,15,22,0,35,8,24,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7074,Snina,SK0419,2020-08-01,89,0,1,13,5,6,18,2,31,10,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7073,Stará Ľubovňa,SK041A,2020-08-01,416,0,1,46,27,24,62,7,100,94,55,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7072,Stropkov,SK041B,2020-08-01,71,0,0,6,4,3,6,0,40,4,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7071,Svidník,SK041C,2020-08-01,203,0,3,37,20,17,30,0,50,41,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7070,Vranov nad Topľou,SK041D,2020-08-01,367,0,3,30,31,23,47,0,90,90,53,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-706f,Bardejov,SK0411,2020-07-01,690,0,11,67,31,62,59,4,238,152,66,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-706e,Humenné,SK0412,2020-07-01,388,0,0,29,18,10,63,6,123,38,101,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-706d,Kežmarok,SK0413,2020-07-01,316,0,2,50,35,8,35,2,30,75,79,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-706c,Levoča,SK0414,2020-07-01,68,1,0,7,5,2,14,4,10,7,18,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-706b,Medzilaborce,SK0415,2020-07-01,12,0,0,0,1,1,2,0,7,1,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-706a,Poprad,SK0416,2020-07-01,1070,0,7,49,48,44,212,2,420,197,91,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7069,Prešov,SK0417,2020-07-01,615,0,10,85,44,43,113,3,88,175,54,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7068,Sabinov,SK0418,2020-07-01,119,0,3,7,10,18,21,0,27,9,24,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7067,Snina,SK0419,2020-07-01,85,0,0,5,6,7,16,2,30,12,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7066,Stará Ľubovňa,SK041A,2020-07-01,395,0,1,47,23,14,58,5,137,59,51,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7065,Stropkov,SK041B,2020-07-01,67,0,1,6,4,2,6,0,39,2,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7064,Svidník,SK041C,2020-07-01,204,0,4,34,21,9,24,0,66,40,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7063,Vranov nad Topľou,SK041D,2020-07-01,347,0,3,22,27,22,49,0,88,91,45,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7062,Bardejov,SK0411,2020-06-01,734,0,7,73,34,106,55,4,216,138,101,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7061,Humenné,SK0412,2020-06-01,327,0,1,24,17,9,54,6,123,26,67,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7060,Kežmarok,SK0413,2020-06-01,254,0,3,39,24,7,46,1,35,29,70,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-705f,Levoča,SK0414,2020-06-01,78,1,0,6,5,3,17,9,14,9,14,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-705e,Medzilaborce,SK0415,2020-06-01,18,0,0,0,1,1,7,0,7,1,1,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-705d,Poprad,SK0416,2020-06-01,970,0,7,34,47,36,203,2,394,184,63,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-705c,Prešov,SK0417,2020-06-01,571,0,10,65,42,43,122,5,76,164,44,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-705b,Sabinov,SK0418,2020-06-01,118,0,3,8,11,20,15,0,23,5,33,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-705a,Snina,SK0419,2020-06-01,77,0,0,4,6,3,16,1,32,8,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7059,Stará Ľubovňa,SK041A,2020-06-01,330,0,1,39,12,12,52,3,122,40,49,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7058,Stropkov,SK041B,2020-06-01,63,0,0,5,2,1,5,1,39,5,5,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7057,Svidník,SK041C,2020-06-01,193,0,4,33,20,7,11,0,63,45,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7056,Vranov nad Topľou,SK041D,2020-06-01,505,0,6,25,31,26,60,0,104,167,86,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7055,Bardejov,SK0411,2020-05-01,691,0,8,69,38,100,42,6,211,135,82,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7054,Humenné,SK0412,2020-05-01,290,0,2,20,19,9,54,6,112,18,50,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7053,Kežmarok,SK0413,2020-05-01,239,0,2,38,21,6,42,0,33,25,72,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7052,Levoča,SK0414,2020-05-01,78,0,0,12,6,3,17,8,13,8,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7051,Medzilaborce,SK0415,2020-05-01,15,0,0,0,2,0,3,0,5,2,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7050,Poprad,SK0416,2020-05-01,723,0,5,31,48,30,163,2,265,129,50,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-704f,Prešov,SK0417,2020-05-01,682,5,11,50,52,40,115,8,97,262,42,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-704e,Sabinov,SK0418,2020-05-01,103,0,1,4,7,22,16,0,13,3,37,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-704d,Snina,SK0419,2020-05-01,66,0,1,4,4,3,6,0,31,9,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-704c,Stará Ľubovňa,SK041A,2020-05-01,196,0,0,20,17,8,41,4,53,34,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-704b,Stropkov,SK041B,2020-05-01,70,0,0,5,1,2,3,2,49,1,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-704a,Svidník,SK041C,2020-05-01,151,0,2,31,11,4,11,0,45,45,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7049,Vranov nad Topľou,SK041D,2020-05-01,571,0,5,33,38,30,67,0,119,173,106,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7048,Bardejov,SK0411,2020-04-01,819,0,9,68,43,103,39,8,314,139,96,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7047,Humenné,SK0412,2020-04-01,326,0,2,27,20,8,52,6,102,30,79,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7046,Kežmarok,SK0413,2020-04-01,240,0,2,44,18,11,26,0,31,32,76,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7045,Levoča,SK0414,2020-04-01,71,0,0,3,5,3,18,8,13,9,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7044,Medzilaborce,SK0415,2020-04-01,20,0,0,5,2,0,3,0,5,2,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7043,Poprad,SK0416,2020-04-01,712,0,4,31,42,36,156,3,300,86,54,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7042,Prešov,SK0417,2020-04-01,691,5,13,53,41,47,113,6,119,244,50,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7041,Sabinov,SK0418,2020-04-01,125,0,3,6,9,22,18,0,26,7,34,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7040,Snina,SK0419,2020-04-01,65,0,0,1,4,3,8,0,32,10,7,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-703f,Stará Ľubovňa,SK041A,2020-04-01,214,0,1,20,22,13,46,2,52,33,25,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-703e,Stropkov,SK041B,2020-04-01,92,0,0,6,3,2,5,2,54,1,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-703d,Svidník,SK041C,2020-04-01,196,0,1,31,11,5,13,0,71,58,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-703c,Vranov nad Topľou,SK041D,2020-04-01,624,0,5,33,58,32,64,0,109,181,142,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-703b,Bardejov,SK0411,2020-03-01,1023,0,10,72,46,117,53,9,425,173,118,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-703a,Humenné,SK0412,2020-03-01,385,0,1,30,15,19,51,6,97,34,132,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7039,Kežmarok,SK0413,2020-03-01,298,0,2,45,17,14,49,2,23,34,112,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7038,Levoča,SK0414,2020-03-01,86,4,0,3,5,2,22,8,14,10,18,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7037,Medzilaborce,SK0415,2020-03-01,24,0,0,5,2,0,0,0,6,2,9,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7036,Poprad,SK0416,2020-03-01,1000,0,7,52,74,40,228,7,402,113,77,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7035,Prešov,SK0417,2020-03-01,805,5,9,69,42,60,155,8,126,258,73,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7034,Sabinov,SK0418,2020-03-01,167,0,4,12,15,21,18,2,44,7,44,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7033,Snina,SK0419,2020-03-01,81,0,0,1,6,2,8,1,42,11,10,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7032,Stará Ľubovňa,SK041A,2020-03-01,283,0,2,23,20,20,57,0,82,52,27,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7031,Stropkov,SK041B,2020-03-01,115,0,0,7,3,3,9,0,50,19,24,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7030,Svidník,SK041C,2020-03-01,324,0,2,36,20,27,26,0,128,52,33,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-702f,Vranov nad Topľou,SK041D,2020-03-01,714,0,7,33,63,47,70,0,143,207,144,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-702e,Bardejov,SK0411,2020-02-01,1319,0,10,66,60,132,83,11,541,274,142,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-702d,Humenné,SK0412,2020-02-01,359,0,4,24,24,23,73,8,108,43,52,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-702c,Kežmarok,SK0413,2020-02-01,343,0,5,36,19,23,40,4,21,67,128,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-702b,Levoča,SK0414,2020-02-01,120,0,0,9,4,3,40,4,25,11,24,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-702a,Medzilaborce,SK0415,2020-02-01,29,0,1,5,1,0,6,0,6,2,8,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7029,Poprad,SK0416,2020-02-01,1035,0,6,52,79,46,265,8,363,130,86,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7028,Prešov,SK0417,2020-02-01,991,5,12,121,48,75,174,8,189,276,83,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7027,Sabinov,SK0418,2020-02-01,202,0,2,12,16,31,20,2,51,6,62,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7026,Snina,SK0419,2020-02-01,80,0,0,2,4,0,9,0,40,13,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7025,Stará Ľubovňa,SK041A,2020-02-01,321,0,5,30,23,24,61,3,92,49,34,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7024,Stropkov,SK041B,2020-02-01,111,0,0,6,2,6,7,0,43,35,12,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7023,Svidník,SK041C,2020-02-01,345,0,2,43,19,29,30,1,108,57,56,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7022,Vranov nad Topľou,SK041D,2020-02-01,604,0,9,36,39,31,57,0,142,197,93,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7021,Bardejov,SK0411,2020-01-01,1321,0,6,57,78,123,88,11,516,261,181,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7020,Humenné,SK0412,2020-01-01,384,0,6,34,22,25,67,19,108,42,61,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-701f,Kežmarok,SK0413,2020-01-01,380,0,4,30,22,21,52,1,21,78,151,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-701e,Levoča,SK0414,2020-01-01,83,0,0,10,3,4,26,4,20,10,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-701d,Medzilaborce,SK0415,2020-01-01,22,0,1,5,0,0,6,0,6,2,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-701c,Poprad,SK0416,2020-01-01,1071,0,5,41,62,55,263,5,411,137,92,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-701b,Prešov,SK0417,2020-01-01,932,5,14,123,36,57,167,6,179,262,83,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-701a,Sabinov,SK0418,2020-01-01,135,0,2,6,14,16,16,1,24,4,52,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7019,Snina,SK0419,2020-01-01,105,0,1,5,6,2,20,0,28,10,33,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7018,Stará Ľubovňa,SK041A,2020-01-01,263,0,8,26,25,18,48,1,70,51,16,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7017,Stropkov,SK041B,2020-01-01,105,0,0,7,1,8,6,1,29,36,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7016,Svidník,SK041C,2020-01-01,305,0,1,25,15,35,33,2,87,62,45,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7015,Vranov nad Topľou,SK041D,2020-01-01,748,0,9,47,35,46,65,0,141,258,147,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7014,Bardejov,SK0411,2019-12-01,1601,0,14,81,105,179,135,3,511,338,235,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7013,Humenné,SK0412,2019-12-01,361,0,1,33,16,32,63,19,96,36,65,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7012,Kežmarok,SK0413,2019-12-01,524,0,3,32,14,15,60,2,23,337,38,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7011,Levoča,SK0414,2019-12-01,88,0,0,14,4,2,21,2,23,9,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7010,Medzilaborce,SK0415,2019-12-01,14,0,0,0,2,0,2,0,5,2,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-700f,Poprad,SK0416,2019-12-01,1092,0,9,49,66,62,249,2,456,100,99,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-700e,Prešov,SK0417,2019-12-01,832,2,20,100,52,50,167,3,159,201,78,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-700d,Sabinov,SK0418,2019-12-01,132,0,2,8,16,20,14,0,35,6,31,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-700c,Snina,SK0419,2019-12-01,50,0,1,4,5,1,8,0,21,8,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-700b,Stará Ľubovňa,SK041A,2019-12-01,234,0,5,28,28,12,31,1,64,50,15,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-700a,Stropkov,SK041B,2019-12-01,55,0,0,4,1,2,17,0,23,6,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7009,Svidník,SK041C,2019-12-01,321,0,3,32,13,27,47,1,86,55,57,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7008,Vranov nad Topľou,SK041D,2019-12-01,690,0,7,36,30,27,65,0,122,262,141,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7007,Bardejov,SK0411,2019-11-01,1795,0,12,77,101,197,147,8,664,332,257,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7006,Humenné,SK0412,2019-11-01,378,0,4,44,23,27,58,19,104,40,59,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7005,Kežmarok,SK0413,2019-11-01,577,0,3,45,16,14,48,0,25,394,32,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7004,Levoča,SK0414,2019-11-01,161,0,2,15,13,4,57,3,22,26,19,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7003,Medzilaborce,SK0415,2019-11-01,21,0,0,3,3,5,1,0,5,2,2,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7002,Poprad,SK0416,2019-11-01,1247,0,10,57,94,81,250,1,501,124,129,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7001,Prešov,SK0417,2019-11-01,1055,5,19,168,72,67,187,2,180,254,101,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-7000,Sabinov,SK0418,2019-11-01,145,0,1,5,13,21,27,1,48,12,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6fff,Snina,SK0419,2019-11-01,51,0,1,3,6,2,6,0,24,9,0,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ffe,Stará Ľubovňa,SK041A,2019-11-01,271,0,6,28,31,16,51,1,64,52,22,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ffd,Stropkov,SK041B,2019-11-01,84,0,0,7,1,1,17,3,40,9,6,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ffc,Svidník,SK041C,2019-11-01,395,0,6,28,16,29,50,1,145,70,50,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ffb,Vranov nad Topľou,SK041D,2019-11-01,450,0,5,31,37,24,52,0,136,103,62,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ffa,Bardejov,SK0411,2019-10-01,1532,0,16,79,95,164,123,8,645,288,114,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ff9,Humenné,SK0412,2019-10-01,329,0,13,36,16,12,45,17,76,34,80,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ff8,Kežmarok,SK0413,2019-10-01,747,0,7,53,14,16,36,0,137,445,39,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ff7,Levoča,SK0414,2019-10-01,177,1,2,13,29,3,57,3,26,27,16,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ff6,Medzilaborce,SK0415,2019-10-01,28,0,0,5,4,5,6,0,5,0,3,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ff5,Poprad,SK0416,2019-10-01,1484,0,15,64,98,64,243,1,689,167,143,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ff4,Prešov,SK0417,2019-10-01,1267,5,21,185,74,62,209,2,224,363,122,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ff3,Sabinov,SK0418,2019-10-01,150,0,0,7,23,12,28,1,45,17,17,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ff2,Snina,SK0419,2019-10-01,76,0,0,9,5,1,8,0,39,10,4,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ff1,Stará Ľubovňa,SK041A,2019-10-01,330,0,7,33,32,23,79,1,88,46,21,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6ff0,Stropkov,SK041B,2019-10-01,92,0,0,9,2,1,9,3,48,9,11,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6fef,Svidník,SK041C,2019-10-01,328,0,5,29,13,9,39,0,131,67,35,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6fee,Vranov nad Topľou,SK041D,2019-10-01,620,0,7,34,48,27,82,1,157,131,133,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6fed,Bardejov,SK0411,2019-09-01,1309,0,5,78,63,132,64,3,646,202,116,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6fec,Humenné,SK0412,2019-09-01,333,0,12,33,21,7,56,19,90,44,51,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6feb,Kežmarok,SK0413,2019-09-01,621,0,8,42,19,15,47,1,36,416,37,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6fea,Levoča,SK0414,2019-09-01,178,1,2,15,25,3,63,1,26,29,13,0
lo_vpm_prof_districts_download.fid-4b625d2b_18ef25f9293_-6fe9,Medzilaborce,SK0415,2019-09-01,21,0,0,0,2,1,6,0,10,0,2,0
