FID,nm3,period,doba_do6,doba_7_12,doba_nad13,pct_doba_evid_do6,pct_doba_evid_7_12,pct_doba_evid_nad13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ea3,Prešov,2020-07-01,3545,1678,2750,44.46,21.05,34.49
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ea2,Sabinov,2020-07-01,1614,941,1979,35.6,20.75,43.65
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ea1,Snina,2020-07-01,983,461,713,45.57,21.37,33.06
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ea0,Stará Ľubovňa,2020-07-01,1232,567,877,46.04,21.19,32.77
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e9f,Stropkov,2020-07-01,526,299,656,35.52,20.19,44.29
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e9e,Svidník,2020-07-01,967,499,1072,38.1,19.66,42.24
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e9d,Vranov nad Topľou,2020-07-01,2366,1399,2952,35.22,20.83,43.95
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e9c,Bardejov,2020-06-01,2324,1026,2014,43.33,19.13,37.55
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e9b,Humenné,2020-06-01,1441,618,1088,45.79,19.64,34.57
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e9a,Kežmarok,2020-06-01,2481,1167,2805,38.45,18.08,43.47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e99,Levoča,2020-06-01,833,349,714,43.93,18.41,37.66
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e98,Medzilaborce,2020-06-01,344,154,377,39.31,17.6,43.09
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e97,Poprad,2020-06-01,2335,859,1297,51.99,19.13,28.88
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e96,Prešov,2020-06-01,3631,1452,2659,46.9,18.75,34.35
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e95,Sabinov,2020-06-01,1721,762,1936,38.95,17.24,43.81
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e94,Snina,2020-06-01,1047,423,697,48.32,19.52,32.16
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e93,Stará Ľubovňa,2020-06-01,1268,488,848,48.69,18.74,32.57
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e92,Stropkov,2020-06-01,562,274,640,38.08,18.56,43.36
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e91,Svidník,2020-06-01,974,477,1044,39.04,19.12,41.84
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e90,Vranov nad Topľou,2020-06-01,2414,1307,2908,36.42,19.72,43.87
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e8f,Bardejov,2020-05-01,2322,1036,1951,43.74,19.51,36.75
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e8e,Humenné,2020-05-01,1433,598,1067,46.26,19.3,34.44
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e8d,Kežmarok,2020-05-01,2706,1170,2771,40.71,17.6,41.69
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e8c,Levoča,2020-05-01,777,364,694,42.34,19.84,37.82
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e8b,Medzilaborce,2020-05-01,327,149,367,38.79,17.67,43.53
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e8a,Poprad,2020-05-01,2370,899,1247,52.48,19.91,27.61
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e89,Prešov,2020-05-01,3351,1463,2586,45.28,19.77,34.95
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e88,Sabinov,2020-05-01,1616,766,1886,37.86,17.95,44.19
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e87,Snina,2020-05-01,1042,386,673,49.6,18.37,32.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e86,Stará Ľubovňa,2020-05-01,1171,500,818,47.05,20.09,32.86
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e85,Stropkov,2020-05-01,525,273,625,36.89,19.18,43.92
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e84,Svidník,2020-05-01,953,501,1009,38.69,20.34,40.97
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e83,Vranov nad Topľou,2020-05-01,2317,1277,2838,36.02,19.85,44.12
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e82,Bardejov,2020-04-01,2307,848,1900,45.64,16.78,37.59
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e81,Humenné,2020-04-01,1486,487,1024,49.58,16.25,34.17
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e80,Kežmarok,2020-04-01,2733,1035,2690,42.32,16.03,41.65
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e7f,Levoča,2020-04-01,810,307,687,44.9,17.02,38.08
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e7e,Medzilaborce,2020-04-01,315,135,353,39.23,16.81,43.96
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e7d,Poprad,2020-04-01,2298,765,1206,53.83,17.92,28.25
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e7c,Prešov,2020-04-01,3422,1216,2515,47.84,17,35.16
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e7b,Sabinov,2020-04-01,1675,658,1861,39.94,15.69,44.37
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e7a,Snina,2020-04-01,1036,313,645,51.96,15.7,32.35
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e79,Stará Ľubovňa,2020-04-01,1222,442,790,49.8,18.01,32.19
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e78,Stropkov,2020-04-01,521,248,599,38.08,18.13,43.79
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e77,Svidník,2020-04-01,958,428,986,40.39,18.04,41.57
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e76,Vranov nad Topľou,2020-04-01,2310,1042,2775,37.7,17.01,45.29
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e75,Bardejov,2020-03-01,1747,818,1854,39.53,18.51,41.96
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e74,Humenné,2020-03-01,1140,486,1003,43.36,18.49,38.15
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e73,Kežmarok,2020-03-01,1897,1018,2633,34.19,18.35,47.46
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e72,Levoča,2020-03-01,656,292,679,40.32,17.95,41.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e71,Medzilaborce,2020-03-01,260,137,350,34.81,18.34,46.85
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e70,Poprad,2020-03-01,1596,746,1186,45.24,21.15,33.62
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e6f,Prešov,2020-03-01,2340,1160,2464,39.24,19.45,41.31
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e6e,Sabinov,2020-03-01,1429,594,1819,37.19,15.46,47.35
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e6d,Snina,2020-03-01,771,304,639,44.98,17.74,37.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e6c,Stará Ľubovňa,2020-03-01,1018,431,777,45.73,19.36,34.91
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e6b,Stropkov,2020-03-01,401,239,590,32.6,19.43,47.97
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e6a,Svidník,2020-03-01,754,424,958,35.3,19.85,44.85
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e69,Vranov nad Topľou,2020-03-01,2009,1036,2753,34.65,17.87,47.48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e68,Bardejov,2020-02-01,1938,737,1778,43.52,16.55,39.93
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e67,Humenné,2020-02-01,1207,380,988,46.87,14.76,38.37
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e66,Kežmarok,2020-02-01,2134,817,2616,38.33,14.68,46.99
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e65,Levoča,2020-02-01,680,251,658,42.79,15.8,41.41
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e64,Medzilaborce,2020-02-01,300,100,346,40.21,13.4,46.38
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e63,Poprad,2020-02-01,1651,554,1172,48.89,16.41,34.71
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e62,Prešov,2020-02-01,2696,906,2444,44.59,14.99,40.42
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e61,Sabinov,2020-02-01,1359,464,1807,37.44,12.78,49.78
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e60,Snina,2020-02-01,806,252,656,47.02,14.7,38.27
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e5f,Stará Ľubovňa,2020-02-01,1030,317,753,49.05,15.1,35.86
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e5e,Stropkov,2020-02-01,462,197,597,36.78,15.68,47.53
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e5d,Svidník,2020-02-01,871,366,947,39.88,16.76,43.36
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e5c,Vranov nad Topľou,2020-02-01,2250,816,2719,38.89,14.11,47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e5b,Bardejov,2020-01-01,2023,849,1734,43.92,18.43,37.65
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e5a,Humenné,2020-01-01,1202,433,963,46.27,16.67,37.07
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e59,Kežmarok,2020-01-01,2179,922,2585,38.32,16.22,45.46
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e58,Levoča,2020-01-01,686,264,657,42.69,16.43,40.88
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e57,Medzilaborce,2020-01-01,288,107,356,38.35,14.25,47.4
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e56,Poprad,2020-01-01,1640,602,1161,48.19,17.69,34.12
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e55,Prešov,2020-01-01,2347,977,2415,40.9,17.02,42.08
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e54,Sabinov,2020-01-01,1212,504,1775,34.72,14.44,50.85
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e53,Snina,2020-01-01,802,281,666,45.85,16.07,38.08
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e52,Stará Ľubovňa,2020-01-01,984,334,742,47.77,16.21,36.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e51,Stropkov,2020-01-01,486,213,589,37.73,16.54,45.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e50,Svidník,2020-01-01,884,397,946,39.69,17.83,42.48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e4f,Vranov nad Topľou,2020-01-01,2253,896,2783,37.98,15.1,46.92
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e4e,Bardejov,2019-12-01,1854,900,1704,41.59,20.19,38.22
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e4d,Humenné,2019-12-01,1066,469,944,43,18.92,38.08
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e4c,Kežmarok,2019-12-01,1987,992,2502,36.25,18.1,45.65
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e4b,Levoča,2019-12-01,605,288,653,39.13,18.63,42.24
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e4a,Medzilaborce,2019-12-01,270,104,353,37.14,14.31,48.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e49,Poprad,2019-12-01,1565,643,1126,46.94,19.29,33.77
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e48,Prešov,2019-12-01,2454,984,2365,42.29,16.96,40.75
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e47,Sabinov,2019-12-01,1233,519,1772,34.99,14.73,50.28
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e46,Snina,2019-12-01,697,313,654,41.89,18.81,39.3
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e45,Stará Ľubovňa,2019-12-01,926,365,730,45.82,18.06,36.12
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e44,Stropkov,2019-12-01,484,199,582,38.26,15.73,46.01
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e43,Svidník,2019-12-01,841,409,947,38.28,18.62,43.1
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e42,Vranov nad Topľou,2019-12-01,2055,907,2750,35.98,15.88,48.14
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e41,Bardejov,2019-11-01,1898,904,1736,41.82,19.92,38.25
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e40,Humenné,2019-11-01,1005,432,941,42.26,18.17,39.57
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e3f,Kežmarok,2019-11-01,2063,978,2464,37.48,17.77,44.76
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e3e,Levoča,2019-11-01,649,269,665,41,16.99,42.01
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e3d,Medzilaborce,2019-11-01,257,93,356,36.4,13.17,50.42
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e3c,Poprad,2019-11-01,1745,595,1154,49.94,17.03,33.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e3b,Prešov,2019-11-01,2580,908,2340,44.27,15.58,40.15
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e3a,Sabinov,2019-11-01,1221,468,1755,35.45,13.59,50.96
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e39,Snina,2019-11-01,684,289,648,42.2,17.83,39.98
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e38,Stará Ľubovňa,2019-11-01,934,364,715,46.4,18.08,35.52
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e37,Stropkov,2019-11-01,487,188,583,38.71,14.94,46.34
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e36,Svidník,2019-11-01,907,369,963,40.51,16.48,43.01
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e35,Vranov nad Topľou,2019-11-01,2031,865,2725,36.13,15.39,48.48
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e34,Bardejov,2019-10-01,1872,902,1736,41.51,20,38.49
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e33,Humenné,2019-10-01,1035,429,937,43.11,17.87,39.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e32,Kežmarok,2019-10-01,2052,1003,2461,37.2,18.18,44.62
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e31,Levoča,2019-10-01,646,274,659,40.91,17.35,41.74
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e30,Medzilaborce,2019-10-01,242,91,356,35.12,13.21,51.67
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e2f,Poprad,2019-10-01,1703,626,1170,48.67,17.89,33.44
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e2e,Prešov,2019-10-01,2569,921,2380,43.76,15.69,40.55
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e2d,Sabinov,2019-10-01,1249,463,1748,36.1,13.38,50.52
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e2c,Snina,2019-10-01,689,277,661,42.35,17.03,40.63
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e2b,Stará Ľubovňa,2019-10-01,987,369,720,47.54,17.77,34.68
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e2a,Stropkov,2019-10-01,485,162,579,39.56,13.21,47.23
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e29,Svidník,2019-10-01,920,371,982,40.48,16.32,43.2
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e28,Vranov nad Topľou,2019-10-01,1965,893,2751,35.03,15.92,49.05
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e27,Bardejov,2019-09-01,1890,885,1760,41.68,19.51,38.81
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e26,Humenné,2019-09-01,1067,433,960,43.37,17.6,39.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e25,Kežmarok,2019-09-01,1929,938,2450,36.28,17.64,46.08
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e24,Levoča,2019-09-01,646,279,661,40.73,17.59,41.68
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e23,Medzilaborce,2019-09-01,219,102,350,32.64,15.2,52.16
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e22,Poprad,2019-09-01,1647,640,1149,47.93,18.63,33.44
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e21,Prešov,2019-09-01,2921,1006,2485,45.56,15.69,38.76
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e20,Sabinov,2019-09-01,1252,497,1792,35.36,14.04,50.61
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e1f,Snina,2019-09-01,696,291,686,41.6,17.39,41
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e1e,Stará Ľubovňa,2019-09-01,1029,388,721,48.13,18.15,33.72
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e1d,Stropkov,2019-09-01,457,181,575,37.68,14.92,47.4
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e1c,Svidník,2019-09-01,906,371,1001,39.77,16.29,43.94
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e1b,Vranov nad Topľou,2019-09-01,1829,1010,2769,32.61,18.01,49.38
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e1a,Bardejov,2019-08-01,1852,902,1741,41.2,20.07,38.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e19,Humenné,2019-08-01,1008,497,963,40.84,20.14,39.02
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e18,Kežmarok,2019-08-01,1855,1014,2452,34.86,19.06,46.08
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e17,Levoča,2019-08-01,649,304,681,39.72,18.6,41.68
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e16,Medzilaborce,2019-08-01,219,120,345,32.02,17.54,50.44
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e15,Poprad,2019-08-01,1623,674,1169,46.83,19.45,33.73
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e14,Prešov,2019-08-01,2543,985,2483,42.31,16.39,41.31
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e13,Sabinov,2019-08-01,1081,545,1797,31.58,15.92,52.5
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e12,Snina,2019-08-01,647,316,694,39.05,19.07,41.88
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e11,Stará Ľubovňa,2019-08-01,873,430,707,43.43,21.39,35.17
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e10,Stropkov,2019-08-01,419,186,573,35.57,15.79,48.64
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e0f,Svidník,2019-08-01,881,380,991,39.12,16.87,44.01
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e0e,Vranov nad Topľou,2019-08-01,1712,1168,2735,30.49,20.8,48.71
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e0d,Bardejov,2019-07-01,1975,790,1770,43.55,17.42,39.03
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e0c,Humenné,2019-07-01,1083,464,948,43.41,18.6,38
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e0b,Kežmarok,2019-07-01,1978,970,2490,36.37,17.84,45.79
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e0a,Levoča,2019-07-01,672,281,676,41.25,17.25,41.5
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e09,Medzilaborce,2019-07-01,227,124,349,32.43,17.71,49.86
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e08,Poprad,2019-07-01,1744,623,1187,49.07,17.53,33.4
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e07,Prešov,2019-07-01,2620,946,2533,42.96,15.51,41.53
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e06,Sabinov,2019-07-01,1102,503,1819,32.18,14.69,53.13
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e05,Snina,2019-07-01,709,305,695,41.49,17.85,40.67
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e04,Stará Ľubovňa,2019-07-01,937,400,714,45.69,19.5,34.81
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e03,Stropkov,2019-07-01,406,180,572,35.06,15.54,49.4
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e02,Svidník,2019-07-01,896,344,1009,39.84,15.3,44.86
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e01,Vranov nad Topľou,2019-07-01,1796,1122,2737,31.76,19.84,48.4
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4e00,Bardejov,2019-06-01,1928,750,1805,43.01,16.73,40.26
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4dff,Humenné,2019-06-01,1121,423,956,44.84,16.92,38.24
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4dfe,Kežmarok,2019-06-01,2131,896,2489,38.63,16.24,45.12
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4dfd,Levoča,2019-06-01,689,277,673,42.04,16.9,41.06
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4dfc,Medzilaborce,2019-06-01,237,125,364,32.64,17.22,50.14
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4dfb,Poprad,2019-06-01,1803,532,1202,50.98,15.04,33.98
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4dfa,Prešov,2019-06-01,2578,888,2556,42.81,14.75,42.44
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4df9,Sabinov,2019-06-01,1176,494,1864,33.28,13.98,52.74
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4df8,Snina,2019-06-01,741,280,708,42.86,16.19,40.95
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4df7,Stará Ľubovňa,2019-06-01,977,382,715,47.11,18.42,34.47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4df6,Stropkov,2019-06-01,396,172,573,34.71,15.07,50.22
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4df5,Svidník,2019-06-01,855,332,1034,38.5,14.95,46.56
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4df4,Vranov nad Topľou,2019-06-01,1931,1071,2738,33.64,18.66,47.7
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4df3,Bardejov,2019-05-01,1952,745,1845,42.98,16.4,40.62
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4df2,Humenné,2019-05-01,1056,439,975,42.75,17.77,39.47
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4df1,Kežmarok,2019-05-01,2217,943,2509,39.11,16.63,44.26
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4df0,Levoča,2019-05-01,649,285,689,39.99,17.56,42.45
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4def,Medzilaborce,2019-05-01,247,139,379,32.29,18.17,49.54
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4dee,Poprad,2019-05-01,1725,590,1241,48.51,16.59,34.9
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4ded,Prešov,2019-05-01,2487,933,2629,41.11,15.42,43.46
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4dec,Sabinov,2019-05-01,1088,571,1906,30.52,16.02,53.46
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4deb,Snina,2019-05-01,686,299,710,40.47,17.64,41.89
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4dea,Stará Ľubovňa,2019-05-01,999,391,708,47.62,18.64,33.75
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4de9,Stropkov,2019-05-01,389,194,576,33.56,16.74,49.7
lo_uoz_doba_evid_districts_download.fid-4b625d2b_18ef3564e73_-4de8,Svidník,2019-05-01,853,355,1040,37.94,15.79,46.26
