FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45f9,2625,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322598,Stebnícka Huta,"Obec (obecný úrad), mesto (mestský úrad)",,Stebnícka Huta,Bardejov,Prešovský,Stebnícka Huta,Okres Bardejov,Prešovský,49.409552,21.24975,Obnova budovy obecného úradu a kultúrneho domu v obci Stebnícka Huta,Kultúra,,bežný,,,500,,,,,Obec Stebnícka Huta,POINT (2365511.3172017126 6344641.652690961)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45f8,2628,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322024,Hertník,"Obec (obecný úrad), mesto (mestský úrad)",,Hertník,Bardejov,Prešovský,Hertník,Okres Bardejov,Prešovský,49.208662,21.237875,Kultúrne leto 2018,Kultúra,,bežný,,,1000,,,,,Obec Hertník,POINT (2364189.453908288 6310341.404154927)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45f7,2629,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322369,Malcov,"Obec (obecný úrad), mesto (mestský úrad)",,Malcov,Bardejov,Prešovský,Malcov,Okres Bardejov,Prešovský,49.304058,21.057481,"Kultúrne podujatie ""Deň obce""",Kultúra,,bežný,,,1000,,,,,Obec Malcov,POINT (2344108.0634222277 6326611.974568547)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45f6,2630,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,42422167,Folklórny súbor ČERHOVČAN Bardejov,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,"""Hrabčané""",Kultúra,,bežný,,,1900,,,,,Folklórny súbor ČERHOVČAN Bardejov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45f5,2631,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00321842,Mesto Bardejov,"Obec (obecný úrad), mesto (mestský úrad)",,Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Oslavy 777. výročia prvej písomnej zmienky o meste Bardejov,Kultúra,,bežný,,,2500,,,,,Mesto Bardejov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45f4,2632,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322482,Osikov,"Obec (obecný úrad), mesto (mestský úrad)",,Osikov,Bardejov,Prešovský,Osikov,Okres Bardejov,Prešovský,49.173842,21.262922,"Folklórne dni obce Osiko ""Vešelo na valale""",Kultúra,,bežný,,,1000,,,,,Obec Osikov,POINT (2366977.673194187 6304410.472924631)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45f3,2633,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,42083605,Kultúrne a turistické centrum Bardejov,Rozpočtová organizácia,,Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Deň detí s drakom v Bardejove,Kultúra,,bežný,,,4000,,,,,Kultúrne a turistické centrum Bardejov,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45f2,2634,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322041,Hrabovec,"Obec (obecný úrad), mesto (mestský úrad)",,Hrabovec,Bardejov,Prešovský,Hrabovec,Okres Bardejov,Prešovský,49.272206,21.380761,680.výročie prvej písomnej zmienky o obci Hrabovec,Kultúra,,bežný,,,500,,,,,Obec Hrabovec,POINT (2380095.3950100304 6321175.924863027)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45f1,2635,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,45246521,Mgr.art. Peter Javorík - STUDIO PIDZEJ,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,,Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Katalóg k výstave Ruská revolúcia 1917-2017,Kultúra,,bežný,,,3000,,,,,Mgr.art. Peter Javorík - STUDIO PIDZEJ,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45f0,2636,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322521,Raslavice,"Obec (obecný úrad), mesto (mestský úrad)",,Raslavice,Bardejov,Prešovský,Raslavice,Okres Bardejov,Prešovský,49.149581,21.319162,50. Šarišanské slávnosti piesní a tancov - klenotnica regionálnej ľudovej tvorby,Kultúra,,bežný,,,500,,,,,Obec Raslavice,POINT (2373238.2479605535 6300280.360818954)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45ef,2637,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322580,Snakov,"Obec (obecný úrad), mesto (mestský úrad)",,Snakov,Bardejov,Prešovský,Snakov,Okres Bardejov,Prešovský,49.32517,21.05143,Folklórny festival,Kultúra,,bežný,,,500,,,,,Obec Snakov,POINT (2343434.4357875907 6330217.202561401)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45ee,2638,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00321877,Beloveža,"Obec (obecný úrad), mesto (mestský úrad)",,Beloveža,Bardejov,Prešovský,Beloveža,Okres Bardejov,Prešovský,49.295784,21.368776,Slávnosti rusínskych buditeľov Duchnoviča a Pavloviča,Kultúra,,bežný,,,1100,,,,,Obec Beloveža,POINT (2378761.230912873 6325199.576397587)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45ed,2639,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00321991,Hankovce,"Obec (obecný úrad), mesto (mestský úrad)",,Hankovce,Bardejov,Prešovský,Hankovce,Okres Bardejov,Prešovský,49.203998,21.405424,VI. ročník folklórnych slávností v Hankovciach,Kultúra,,bežný,,,1000,,,,,"Obec Hankovce, okres Bardejov",POINT (2382840.9121392607 6309546.808910679)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45ec,2640,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00415804,Okresný výbor dobrovoľnej požiarnej ochrany SR,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Bardejov,Bardejov,Prešovský,Bardejov,Okres Bardejov,Prešovský,49.292687,21.275603,Medzinárodná spolupráca dobrovoľných a profesionálnych hasičov,Kultúra,,bežný,,,1000,,,,,Okresný výbor dobrovoľnej požiarnej ochrany SR,POINT (2368389.304524987 6324670.984577168)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45eb,2641,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00321931,Dubinné,"Obec (obecný úrad), mesto (mestský úrad)",,Dubinné,Bardejov,Prešovský,Dubinné,Okres Bardejov,Prešovský,49.247776,21.434077,Nové kroje pre dedinskú folklórnu skupinu Dubinčan,Kultúra,,bežný,,,1000,,,,,Obec Dubinné,POINT (2386030.4938492156 6317008.86991657)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45ea,2642,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322431,Nižná Voľa,"Obec (obecný úrad), mesto (mestský úrad)",,Nižná Voľa,Bardejov,Prešovský,Nižná Voľa,Okres Bardejov,Prešovský,49.223903,21.371352,Deň ľudových jedál - prezentácia ich príprav mládežou obce,Kultúra,,bežný,,,1000,,,,,Obec Nižná Voľa,POINT (2379048.012185055 6312938.712296716)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45e9,2643,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322016,Hažlín,"Obec (obecný úrad), mesto (mestský úrad)",,Hažlín,Bardejov,Prešovský,Hažlín,Okres Bardejov,Prešovský,49.30282,21.421133,Folklórny Hažlín 2018,Kultúra,,bežný,,,1800,,,,,Obec Hažlín,POINT (2384589.585492336 6326400.706633276)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45e8,2644,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322571,Smilno,"Obec (obecný úrad), mesto (mestský úrad)",,Smilno,Bardejov,Prešovský,Smilno,Okres Bardejov,Prešovský,49.383333,21.35,Vydanie obecného kalendára na rok 2019 s názvom Premeny obce Smilno pri príležitosti 770. výročia obce Smilno,Kultúra,,bežný,,,1000,,,,,Obec Smilno,POINT (2376671.1295495857 6340157.119223061)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45e7,2645,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322245,Kurima,"Obec (obecný úrad), mesto (mestský úrad)",,Kurima,Bardejov,Prešovský,Kurima,Okres Bardejov,Prešovský,49.226617,21.452446,Dni Kurimy 2018,Kultúra,,bežný,,,1500,,,,,Obec Kurima,POINT (2388075.3994992403 6313401.402331947)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45e6,2646,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323021,Mesto Humenné,"Obec (obecný úrad), mesto (mestský úrad)",,Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Socha svätý Peter,Kultúra,,kapitálový,,,3000,,,,,Mesto Humenné,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45e5,2647,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323047,Chlmec,"Obec (obecný úrad), mesto (mestský úrad)",,Chlmec,Humenné,Prešovský,Chlmec,Okres Humenné,Prešovský,48.886396,21.939373,Altánok pre obec,Kultúra,,kapitálový,,,1000,,,,,Obec Chlmec,POINT (2442279.809532991 6255607.092849532)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45e4,2648,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00332771,Ruská Kajňa,"Obec (obecný úrad), mesto (mestský úrad)",,Ruská Kajňa,Humenné,Prešovský,Ruská Kajňa,Okres Humenné,Prešovský,49.118139,21.838731,Vchodové dvere do kultúrneho domu,Kultúra,,bežný,,,700,,,,,Obec Ruská Kajňa,POINT (2431076.415604473 6294930.953285203)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45e3,2649,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323071,Jankovce,"Obec (obecný úrad), mesto (mestský úrad)",,Jankovce,Humenné,Prešovský,Jankovce,Okres Humenné,Prešovský,49.059417,21.79739,Vybavenie kultúrneho domu Jankovce hnuteľným majetkom neinvestičného charakteru,Kultúra,,bežný,,,750,,,,,Obec Jankovce,POINT (2426474.3787994864 6284949.184976939)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45e2,2650,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323012,Hudcovce,"Obec (obecný úrad), mesto (mestský úrad)",,Hudcovce,Humenné,Prešovský,Hudcovce,Okres Humenné,Prešovský,48.907978,21.789137,Vybavenie kuchyne sály kultúrneho domu,Kultúra,,bežný,,,500,,,,,Obec Hudcovce,POINT (2425555.670173919 6259261.518094984)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45e1,2651,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00690104,Sopkovce,"Obec (obecný úrad), mesto (mestský úrad)",,Sopkovce,Humenné,Prešovský,Sopkovce,Okres Humenné,Prešovský,49.014063,21.867759,Zakúpenie sporákov a vybavenie kuchyne kultúrneho domu,Kultúra,,bežný,,,1200,,,,,Obec Sopkovce,POINT (2434307.775519322 6277247.8429715065)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45e0,2652,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323667,Turcovce,"Obec (obecný úrad), mesto (mestský úrad)",,Turcovce,Humenné,Prešovský,Turcovce,Okres Humenné,Prešovský,49.052775,21.847225,Nákup stoličiek do kultúrneho domu,Kultúra,,bežný,,,500,,,,,Obec Turcovce,POINT (2432021.918831475 6283821.024151421)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45df,2653,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322512,Porúbka,"Obec (obecný úrad), mesto (mestský úrad)",,Porúbka,Bardejov,Prešovský,Porúbka,Okres Bardejov,Prešovský,49.19945,21.427557,Vybavenie kuchyne kultúrneho domu kuchynskou zostavou,Kultúra,,bežný,,,500,,,,,"Obec Porúbka, okres Bardejov",POINT (2385304.7575609377 6308771.948389386)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45de,2654,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323446,Ptičie,"Obec (obecný úrad), mesto (mestský úrad)",,Ptičie,Humenné,Prešovský,Ptičie,Okres Humenné,Prešovský,48.904881,21.958319,745. výročie 1. písomnej zmienky o obci Ptičie,Kultúra,,bežný,,,1300,,,,,Obec Ptičie,POINT (2444388.9242653064 6258737.006686316)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45dd,2656,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322920,Dedačov,"Obec (obecný úrad), mesto (mestský úrad)",,Dedačov,Humenné,Prešovský,Dedačov,Okres Humenné,Prešovský,49.033633,21.975482,Vybavenie kuchynskej časti kultúrneho domu v obci Dedačov,Kultúra,,bežný,,,500,,,,,Obec Dedačov,POINT (2446299.4672899437 6280570.121466924)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45dc,2657,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322831,Brestov,"Obec (obecný úrad), mesto (mestský úrad)",,Brestov,Humenné,Prešovský,Brestov,Okres Humenné,Prešovský,48.964624,21.887849,Modernizácia vybavenia kultúrnych priestorov v obci Brestov,Kultúra,,bežný,,,500,,,,,Obec Brekov,POINT (2436544.1506935116 6268861.025115724)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45db,2658,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00321991,Hankovce,"Obec (obecný úrad), mesto (mestský úrad)",,Hankovce,Bardejov,Prešovský,Hankovce,Okres Bardejov,Prešovský,49.203998,21.405424,Vybavenie sály kultúrneho domu,Kultúra,,bežný,,,1500,,,,,"Obec Hankovce, okres Bardejov",POINT (2382840.9121392607 6309546.808910679)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45da,2659,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,31998089,"Rímskokatolícka farnosť Všetkých svätých, Humenné",Cirkevná organizácia,,Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Oprava Kostola Všetkých svätých v Humennom,Kultúra,,bežný,,,5000,,,,,"Rímskokatolícka farnosť Všetkých svätých, Humenné",POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45d9,2660,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323659,Topoľovka,"Obec (obecný úrad), mesto (mestský úrad)",,Topoľovka,Humenné,Prešovský,Topoľovka,Okres Humenné,Prešovský,48.92384,21.809362,Kultúrne leto Topoľovka 2018,Kultúra,,bežný,,,500,,,,,Obec Topoľovka,POINT (2427807.106875213 6261948.552652136)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45d8,2662,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00332585,Nižná Sitnica,"Obec (obecný úrad), mesto (mestský úrad)",,Nižná Sitnica,Humenné,Prešovský,Nižná Sitnica,Okres Humenné,Prešovský,49.067656,21.793217,Nižná Sitnica má jubileum,Kultúra,,bežný,,,1000,,,,,Obec Nižná Sitnica,POINT (2426009.809168559 6286348.923414962)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45d7,2663,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323004,Hrubov,"Obec (obecný úrad), mesto (mestský úrad)",,Hrubov,Humenné,Prešovský,Hrubov,Okres Humenné,Prešovský,49.092565,21.862235,Oslava 540.výročia obce Hrubov,Kultúra,,bežný,,,1900,,,,,Obec Hrubov,POINT (2433692.9023119253 6290582.442836699)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45d6,2664,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00332941,Vyšná Sitnica,"Obec (obecný úrad), mesto (mestský úrad)",,Vyšná Sitnica,Humenné,Prešovský,Vyšná Sitnica,Okres Humenné,Prešovský,49.096211,21.787426,Oslavy 610. výročia prvej písomnej zmienky o obci Vyšná Sitnica,Kultúra,,bežný,,,500,,,,,Obec Vyšná Sitnica,POINT (2425365.169129324 6291202.2512277635)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45d5,2665,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,37791699,Lackovce,"Obec (obecný úrad), mesto (mestský úrad)",,Lackovce,Humenné,Prešovský,Lackovce,Okres Humenné,Prešovský,48.938581,21.955928,Obecné slávnosti pri príležitosti 20.výročia osamostatnenia obce,Kultúra,,bežný,,,800,,,,,Obec Lackovce,POINT (2444122.7259669723 6264446.242302193)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45d4,2666,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323381,Papín,"Obec (obecný úrad), mesto (mestský úrad)",,Papín,Humenné,Prešovský,Papín,Okres Humenné,Prešovský,49.094078,22.059105,Papínske folklórne slávnosti - vystúpenia folklórnych skupín,Kultúra,,bežný,,,500,,,,,Obec Papín,POINT (2455608.33706855 6290839.632548153)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45d3,2667,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,36155241,Miestny odbor Matice slovenskej,"Združenie (zväz, spolok, spoločnosť, klub ai.)",,Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Odkaz A. I. Dobrianskeho pre súčasnosť,Kultúra,,bežný,,,500,,,,,Miestny odbor Matice slovenskej,POINT (2438122.4718298255 6263840.001364675)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45d2,2668,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00332496,Košarovce,"Obec (obecný úrad), mesto (mestský úrad)",,Košarovce,Humenné,Prešovský,Košarovce,Okres Humenné,Prešovský,49.043395,21.781435,610. výročie pri príležitosti 1. písomnej zmienky obce Košarovce,Kultúra,,bežný,,,1050,,,,,Obec Košarovce,POINT (2424698.2317960835 6282227.84481155)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45d1,2669,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323861,Zubné,"Obec (obecný úrad), mesto (mestský úrad)",,Zubné,Humenné,Prešovský,Zubné,Okres Humenné,Prešovský,49.0478,22.062576,Pid Dubrovou,Kultúra,,bežný,,,2450,,,,,Obec Zubné,POINT (2455994.693625246 6282975.915334577)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45d0,2670,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323250,Modra nad Cirochou,"Obec (obecný úrad), mesto (mestský úrad)",,Modra nad Cirochou,Humenné,Prešovský,Modra nad Cirochou,Okres Humenné,Prešovský,48.945053,22.042549,Za kultúrnymi zvykmi v Modre,Kultúra,,bežný,,,1000,,,,,Obec Modra nad Cirochou,POINT (2453765.28705118 6265543.124494983)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45cf,2671,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322881,Černina,"Obec (obecný úrad), mesto (mestský úrad)",,Černina,Humenné,Prešovský,Černina,Okres Humenné,Prešovský,49.052344,21.823596,Deň obce Černina a súťaž vo varení gulášu,Kultúra,,bežný,,,1000,,,,,Obec Černina,POINT (2429391.572847419 6283747.730253255)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45ce,2672,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323101,Kamenica nad Cirochou,"Obec (obecný úrad), mesto (mestský úrad)",,Kamenica nad Cirochou,Humenné,Prešovský,Kamenica nad Cirochou,Okres Humenné,Prešovský,48.931581,21.995785,Kamenické dni 2018,Kultúra,,bežný,,,1150,,,,,Obec Kamenica nad Cirochou,POINT (2448559.564647622 6263260.034136415)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45cd,2673,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322806,Baškovce,"Obec (obecný úrad), mesto (mestský úrad)",,Baškovce,Humenné,Prešovský,Baškovce,Okres Humenné,Prešovský,49.033743,21.838349,Žniva 2018,Kultúra,,bežný,,,500,,,,,"Obec Baškovce, okres Humenné",POINT (2431033.9138228884 6280588.900678061)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45cc,2674,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00332780,Ruská Poruba,"Obec (obecný úrad), mesto (mestský úrad)",,Ruská Poruba,Humenné,Prešovský,Ruská Poruba,Okres Humenné,Prešovský,49.140086,21.791293,XXXVIII. Rusínske folklórne slávnosti Demetera Ščerbu In memoriam,Kultúra,,bežný,,,1500,,,,,Obec Ruská Poruba,POINT (2425795.6861280184 6298664.537155768)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45cb,2675,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323748,Veľopolie,"Obec (obecný úrad), mesto (mestský úrad)",,Veľopolie,Humenné,Prešovský,Veľopolie,Okres Humenné,Prešovský,48.992992,21.954743,Po stopách kultúry a umeleckej zručnosti našich pre,Kultúra,,bežný,,,1000,,,,,Obec Veľopolie,POINT (2443990.767842586 6273672.281850088)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45ca,2676,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00322997,Hrabovec nad Laborcom,"Obec (obecný úrad), mesto (mestský úrad)",,Hrabovec nad Laborcom,Humenné,Prešovský,Hrabovec nad Laborcom,Okres Humenné,Prešovský,49.09668,21.940568,Deň rodiny,Kultúra,,bežný,,,500,,,,,Obec Hrabovec nad Laborcom,POINT (2442412.8029286424 6291281.951224097)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45c9,2677,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,42086949,Nadácia Drevený kostolík Habura,Nadácia,,Habura,Medzilaborce,Prešovský,Habura,Okres Medzilaborce,Prešovský,49.325963,21.861136,Odhalenie a slávnostné posvätenie ikonostasu Dreveného kostolíka Habura,Kultúra,,bežný,,,1500,,,,,Nadácia Drevený kostolík Habura,POINT (2433570.5065317983 6330352.611434011)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45c8,2678,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323373,Palota,"Obec (obecný úrad), mesto (mestský úrad)",,Palota,Medzilaborce,Prešovský,Palota,Okres Medzilaborce,Prešovský,49.268078,21.991365,Palotské folklórne slávnosti,Kultúra,,bežný,,,1000,,,,,Obec Palota,POINT (2448067.588158061 6320471.679070419)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45c7,2679,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323233,Mesto Medzilaborce,"Obec (obecný úrad), mesto (mestský úrad)",,Medzilaborce,Medzilaborce,Prešovský,Medzilaborce,Okres Medzilaborce,Prešovský,49.271132,21.903965,56. Festival kultúry a športu v Medzilaborciach,Kultúra,,bežný,,,4700,,,,,Mesto Medzilaborce,POINT (2438338.1756071365 6320992.72213526)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45c6,2680,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,2 Kultúra,00323471,Roškovce,"Obec (obecný úrad), mesto (mestský úrad)",,Roškovce,Medzilaborce,Prešovský,Roškovce,Okres Medzilaborce,Prešovský,49.239116,21.847508,540. výročie prvej písomnej zmienky o obci Roškovce,Kultúra,,bežný,,,1500,,,,,Obec Roškovce,POINT (2432053.4222473693 6315532.184053135)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45c5,2753,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3 Sociálne služby,45738891,S.O.S. n.o.,Nezisková organizácia poskytujúca všeobecne prospešné služby,,Kružlov,Bardejov,Prešovský,Kružlov,Okres Bardejov,Prešovský,49.30463,21.134795,Zriadenie bezbariérového prístupu k Centru sociálnych služieb Kružlov,Sociálne služby,1,,,,2500,,,,,S.O.S. n.o.,POINT (2352714.6296653682 6326709.663241229)
dotacie_psk_2018_vyzva_poslancov.fid-217dd874_18f859177f8_-45c4,2754,2018,Dotácie PO a SZČO podľa VZN,Výzva poslancov PSK,3 Sociálne služby,45742791,VALLE n.o.,Nezisková organizácia poskytujúca všeobecne prospešné služby,,Humenné,Humenné,Prešovský,Humenné,Okres Humenné,Prešovský,48.935003,21.902027,Útulný domov - výmena okien,Sociálne služby,1,,,,2500,,,,,VALLE n.o.,POINT (2438122.4718298255 6263840.001364675)
