FID,nm4,kod_nuts,period,stav_uoz_spolu
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29c2,Ondavka,SK0411519685,2023-07-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29c3,Ortuťová,SK0411519693,2023-07-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29c4,Osikov,SK0411519707,2023-07-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29c5,Petrová,SK0411519715,2023-07-01,182
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29c6,Poliakovce,SK0411519723,2023-07-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29c7,Porúbka,SK0411519731,2023-07-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29c8,Regetovka,SK0411519740,2023-07-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29c9,Rešov,SK0411519758,2023-07-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29ca,Richvald,SK0411519766,2023-07-01,54
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29cb,Rokytov,SK0411519774,2023-07-01,67
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29cc,Smilno,SK0411519782,2023-07-01,25
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29cd,Snakov,SK0411519791,2023-07-01,64
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29ce,Stebnícka Huta,SK0411519804,2023-07-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29cf,Stebník,SK0411519812,2023-07-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29d0,Stuľany,SK0411519821,2023-07-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29d1,Sveržov,SK0411519839,2023-07-01,36
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29d2,Šarišské Čierne,SK0411519847,2023-07-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29d3,Šašová,SK0411519855,2023-07-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29d4,Šiba,SK0411519863,2023-07-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29d5,Tarnov,SK0411519871,2023-07-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29d6,Tročany,SK0411519880,2023-07-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29d7,Varadka,SK0411519901,2023-07-01,35
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29d8,Vyšná Polianka,SK0411519910,2023-07-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29d9,Vyšná Voľa,SK0411519928,2023-07-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29da,Raslavice,SK0411519936,2023-07-01,173
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29db,Vyšný Kručov,SK0411519944,2023-07-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29dc,Vyšný Tvarožec,SK0411519952,2023-07-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29dd,Zborov,SK0411519961,2023-07-01,332
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29de,Zlaté,SK0411519979,2023-07-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29df,Valaškovce (vojenský obvod),SK0412518638,2023-07-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29e0,Humenné,SK0412520004,2023-07-01,1106
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29e1,Adidovce,SK0412520012,2023-07-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29e2,Baškovce,SK0412520021,2023-07-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29e3,Brekov,SK0412520055,2023-07-01,58
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29e4,Brestov,SK0412520063,2023-07-01,22
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29e5,Černina,SK0412520110,2023-07-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29e6,Dedačov,SK0412520152,2023-07-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29e7,Hankovce,SK0412520195,2023-07-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29e8,Hrabovec nad Laborcom,SK0412520225,2023-07-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29e9,Hrubov,SK0412520233,2023-07-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29ea,Hudcovce,SK0412520241,2023-07-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29eb,Rokytov pri Humennom,SK0412520250,2023-07-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29ec,Chlmec,SK0412520268,2023-07-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29ed,Jabloň,SK0412520276,2023-07-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29ee,Jankovce,SK0412520292,2023-07-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29ef,Kamenica nad Cirochou,SK0412520331,2023-07-01,102
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29f0,Kamienka,SK0412520349,2023-07-01,27
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29f1,Karná,SK0412520357,2023-07-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29f2,Kochanovce,SK0412520373,2023-07-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29f3,Koškovce,SK0412520403,2023-07-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29f4,Lieskovec,SK0412520446,2023-07-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29f5,Ľubiša,SK0412520454,2023-07-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29f6,Lukačovce,SK0412520462,2023-07-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29f7,Modra nad Cirochou,SK0412520497,2023-07-01,44
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29f8,Myslina,SK0412520501,2023-07-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29f9,Nechválova Polianka,SK0412520527,2023-07-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29fa,Nižná Jablonka,SK0412520535,2023-07-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29fb,Nižné Ladičkovce,SK0412520543,2023-07-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29fc,Ohradzany,SK0412520560,2023-07-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29fd,Papín,SK0412520624,2023-07-01,29
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29fe,Porúbka,SK0412520667,2023-07-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_29ff,Ptičie,SK0412520683,2023-07-01,22
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a00,Rovné,SK0412520721,2023-07-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a01,Slovenská Volová,SK0412520772,2023-07-01,34
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a02,Slovenské Krivé,SK0412520781,2023-07-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a03,Topoľovka,SK0412520896,2023-07-01,34
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a04,Turcovce,SK0412520900,2023-07-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a05,Udavské,SK0412520926,2023-07-01,43
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a06,Veľopolie,SK0412520977,2023-07-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a07,Víťazovce,SK0412520985,2023-07-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a08,Vyšná Jablonka,SK0412521019,2023-07-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a09,Vyšné Ladičkovce,SK0412521027,2023-07-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a0a,Vyšný Hrušov,SK0412521035,2023-07-01,39
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a0b,Závadka,SK0412521043,2023-07-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a0c,Zbudské Dlhé,SK0412521086,2023-07-01,116
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a0d,Zubné,SK0412521116,2023-07-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a0e,Košarovce,SK0412528803,2023-07-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a0f,Nižná Sitnica,SK0412528897,2023-07-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a10,Pakostov,SK0412528951,2023-07-01,22
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a11,Prituľany,SK0412529010,2023-07-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a12,Rohožník,SK0412529061,2023-07-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a13,Ruská Kajňa,SK0412529087,2023-07-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a14,Ruská Poruba,SK0412529095,2023-07-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a15,Vyšná Sitnica,SK0412529249,2023-07-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a16,Závada,SK0412529273,2023-07-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a17,Jasenov,SK0412559547,2023-07-01,45
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a18,Hažín nad Cirochou,SK0412559598,2023-07-01,24
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a19,Sopkovce,SK0412559636,2023-07-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a1a,Gruzovce,SK0412559644,2023-07-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a1b,Maškovce,SK0412559652,2023-07-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a1c,Lackovce,SK0412582140,2023-07-01,28
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a1d,Abrahámovce,SK0413523399,2023-07-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a1e,Bušovce,SK0413523411,2023-07-01,16
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a1f,Červený Kláštor,SK0413523429,2023-07-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a20,Havka,SK0413523461,2023-07-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a21,Holumnica,SK0413523470,2023-07-01,108
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a22,Hradisko,SK0413523500,2023-07-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a23,Huncovce,SK0413523526,2023-07-01,269
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a24,Ihľany,SK0413523534,2023-07-01,238
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a25,Jezersko,SK0413523569,2023-07-01,8
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a26,Jurské,SK0413523577,2023-07-01,267
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a27,Kežmarok,SK0413523585,2023-07-01,549
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a28,Krížová Ves,SK0413523607,2023-07-01,447
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a29,Lechnica,SK0413523615,2023-07-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a2a,Lendak,SK0413523623,2023-07-01,201
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a2b,Majere,SK0413523674,2023-07-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a2c,Ľubica,SK0413523682,2023-07-01,234
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a2d,Matiašovce,SK0413523712,2023-07-01,23
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a2e,Mlynčeky,SK0413523739,2023-07-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a2f,Osturňa,SK0413523771,2023-07-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a30,Podhorany,SK0413523780,2023-07-01,435
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a31,Rakúsy,SK0413523798,2023-07-01,661
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a32,Reľov,SK0413523801,2023-07-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a33,Slovenská Ves,SK0413523810,2023-07-01,90
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a34,Spišská Belá,SK0413523828,2023-07-01,300
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a35,Spišská Stará Ves,SK0413523836,2023-07-01,74
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a36,Spišské Hanušovce,SK0413523861,2023-07-01,28
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a37,Stará Lesná,SK0413523887,2023-07-01,54
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a38,Stráne pod Tatrami,SK0413523909,2023-07-01,448
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a39,Toporec,SK0413523976,2023-07-01,142
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a3a,Tvarožná,SK0413523984,2023-07-01,40
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a3b,Veľká Franková,SK0413523992,2023-07-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a3c,Veľká Lomnica,SK0413524000,2023-07-01,373
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a3d,Vlková,SK0413524042,2023-07-01,42
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a3e,Vlkovce,SK0413524051,2023-07-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a3f,Vojňany,SK0413524069,2023-07-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a40,Vrbov,SK0413524077,2023-07-01,86
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a41,Výborná,SK0413524085,2023-07-01,285
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a42,Zálesie,SK0413524115,2023-07-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a43,Žakovce,SK0413524123,2023-07-01,34
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a44,Malá Franková,SK0413559938,2023-07-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a45,Malý Slavkov,SK0413581241,2023-07-01,110
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a46,Baldovce,SK0414526371,2023-07-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a47,Beharovce,SK0414526380,2023-07-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a48,Bijacovce,SK0414526401,2023-07-01,41
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a49,Brutovce,SK0414526410,2023-07-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a4a,Buglovce,SK0414526428,2023-07-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a4b,Dlhé Stráže,SK0414526452,2023-07-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a4c,Doľany,SK0414526461,2023-07-01,132
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a4d,Domaňovce,SK0414526479,2023-07-01,26
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a4e,Dravce,SK0414526487,2023-07-01,58
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a4f,Dúbrava,SK0414526495,2023-07-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a50,Granč-Petrovce,SK0414526517,2023-07-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a51,Harakovce,SK0414526525,2023-07-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a52,Vyšné Repaše,SK0414526606,2023-07-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a53,Vyšný Slavkov,SK0414526614,2023-07-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a54,Jablonov,SK0414543179,2023-07-01,62
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a55,Klčov,SK0414543225,2023-07-01,30
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a56,Kurimany,SK0414543276,2023-07-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a57,Levoča,SK0414543292,2023-07-01,605
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a58,Lúčka,SK0414543314,2023-07-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a59,Nemešany,SK0414543381,2023-07-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a5a,Nižné Repaše,SK0414543390,2023-07-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a5b,Oľšavica,SK0414543420,2023-07-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a5c,Ordzovany,SK0414543446,2023-07-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a5d,Pavľany,SK0414543454,2023-07-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a5e,Poľanovce,SK0414543462,2023-07-01,6
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a5f,Pongrácovce,SK0414543471,2023-07-01,3
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a60,Spišské Podhradie,SK0414543578,2023-07-01,175
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a61,Spišský Hrhov,SK0414543608,2023-07-01,84
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a62,Spišský Štvrtok,SK0414543624,2023-07-01,153
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a63,Studenec,SK0414543641,2023-07-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a64,Torysky,SK0414543675,2023-07-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a65,Uloža,SK0414543691,2023-07-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a66,Korytné,SK0414581640,2023-07-01,1
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a67,Brestov nad Laborcom,SK0415520071,2023-07-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a68,Čabalovce,SK0415520098,2023-07-01,26
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a69,Čabiny,SK0415520101,2023-07-01,19
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a6a,Čertižné,SK0415520128,2023-07-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a6b,Habura,SK0415520187,2023-07-01,21
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a6c,Kalinov,SK0415520314,2023-07-01,7
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a6d,Krásny Brod,SK0415520411,2023-07-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a6e,Medzilaborce,SK0415520471,2023-07-01,453
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a6f,Ňagov,SK0415520519,2023-07-01,25
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a70,Oľka,SK0415520578,2023-07-01,27
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a71,Oľšinkov,SK0415520586,2023-07-01,0
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a72,Palota,SK0415520616,2023-07-01,22
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a73,Radvaň nad Laborcom,SK0415520691,2023-07-01,44
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a74,Repejov,SK0415520705,2023-07-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a75,Roškovce,SK0415520713,2023-07-01,13
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a76,Sukov,SK0415520853,2023-07-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a77,Svetlice,SK0415520861,2023-07-01,4
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a78,Valentovce,SK0415520951,2023-07-01,2
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a79,Volica,SK0415520993,2023-07-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a7a,Výrava,SK0415521001,2023-07-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a7b,Zbojné,SK0415521060,2023-07-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a7c,Zbudská Belá,SK0415521078,2023-07-01,5
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a7d,Rokytovce,SK0415559610,2023-07-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a7e,Poprad,SK0416523381,2023-07-01,1169
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a7f,Batizovce,SK0416523402,2023-07-01,69
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a80,Gánovce,SK0416523437,2023-07-01,67
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a81,Gerlachov,SK0416523445,2023-07-01,35
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a82,Hôrka,SK0416523488,2023-07-01,51
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a83,Hozelec,SK0416523496,2023-07-01,20
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a84,Hranovnica,SK0416523518,2023-07-01,242
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a85,Jánovce,SK0416523542,2023-07-01,92
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a86,Kravany,SK0416523593,2023-07-01,32
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a87,Liptovská Teplička,SK0416523631,2023-07-01,144
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a88,Lučivná,SK0416523658,2023-07-01,41
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a89,Mengusovce,SK0416523721,2023-07-01,28
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a8a,Mlynica,SK0416523747,2023-07-01,15
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a8b,Nová Lesná,SK0416523763,2023-07-01,61
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a8c,Spišská Teplica,SK0416523844,2023-07-01,81
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a8d,Spišské Bystré,SK0416523852,2023-07-01,85
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a8e,Spišský Štiavnik,SK0416523879,2023-07-01,100
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a8f,Svit,SK0416523925,2023-07-01,174
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a90,Štrba,SK0416523933,2023-07-01,98
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a91,Švábovce,SK0416523950,2023-07-01,71
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a92,Veľký Slavkov,SK0416524018,2023-07-01,73
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a93,Vernár,SK0416524026,2023-07-01,26
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a94,Vikartovce,SK0416524034,2023-07-01,104
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a95,Vydrník,SK0416524093,2023-07-01,173
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a96,Šuňava,SK0416524107,2023-07-01,48
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a97,Ždiar,SK0416524131,2023-07-01,31
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a98,Štôla,SK0416559890,2023-07-01,14
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a99,Vysoké Tatry,SK0416560103,2023-07-01,65
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a9a,Tatranská Javorina,SK0416580368,2023-07-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a9b,Haniska,SK0417518522,2023-07-01,28
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a9c,Ľubotice,SK0417518590,2023-07-01,98
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a9d,Prešov,SK0417524140,2023-07-01,2255
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a9e,Abranovce,SK0417524158,2023-07-01,70
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2a9f,Bajerov,SK0417524174,2023-07-01,17
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aa0,Bertotovce,SK0417524191,2023-07-01,18
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aa1,Brestov,SK0417524212,2023-07-01,10
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aa2,Bretejovce,SK0417524221,2023-07-01,11
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aa3,Brežany,SK0417524255,2023-07-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aa4,Bzenov,SK0417524263,2023-07-01,33
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aa5,Čelovce,SK0417524271,2023-07-01,9
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aa6,Červenica,SK0417524301,2023-07-01,202
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aa7,Demjata,SK0417524336,2023-07-01,12
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aa8,Drienov,SK0417524352,2023-07-01,88
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aa9,Drienovská Nová Ves,SK0417524361,2023-07-01,29
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aaa,Dulova Ves,SK0417524387,2023-07-01,44
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aab,Fintice,SK0417524395,2023-07-01,57
lo_uoz_municipal_download.fid-4b625d2b_18efbb25a7e_2aac,Fričovce,SK0417524409,2023-07-01,73
