FID,nm3,kod_nuts,period,stav_uoz_spolu
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aab,Prešov,SK0417,2019-03-01,6306
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aac,Sabinov,SK0418,2019-03-01,3834
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aad,Snina,SK0419,2019-03-01,1767
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aae,Stará Ľubovňa,SK041A,2019-03-01,2187
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aaf,Stropkov,SK041B,2019-03-01,1255
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ab0,Svidník,SK041C,2019-03-01,2253
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ab1,Vranov nad Topľou,SK041D,2019-03-01,6094
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ab2,Bardejov,SK0411,2019-02-01,4694
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ab3,Humenné,SK0412,2019-02-01,2721
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ab4,Kežmarok,SK0413,2019-02-01,5620
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ab5,Levoča,SK0414,2019-02-01,1642
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ab6,Medzilaborce,SK0415,2019-02-01,778
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ab7,Poprad,SK0416,2019-02-01,3613
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ab8,Prešov,SK0417,2019-02-01,6498
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ab9,Sabinov,SK0418,2019-02-01,3983
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aba,Snina,SK0419,2019-02-01,1823
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3abb,Stará Ľubovňa,SK041A,2019-02-01,2274
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3abc,Stropkov,SK041B,2019-02-01,1344
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3abd,Svidník,SK041C,2019-02-01,2311
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3abe,Vranov nad Topľou,SK041D,2019-02-01,6244
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3abf,Bardejov,SK0411,2019-01-01,4734
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ac0,Humenné,SK0412,2019-01-01,2743
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ac1,Kežmarok,SK0413,2019-01-01,5697
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ac2,Levoča,SK0414,2019-01-01,1664
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ac3,Medzilaborce,SK0415,2019-01-01,787
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ac4,Poprad,SK0416,2019-01-01,3631
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ac5,Prešov,SK0417,2019-01-01,6567
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ac6,Sabinov,SK0418,2019-01-01,4028
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ac7,Snina,SK0419,2019-01-01,1845
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ac8,Stará Ľubovňa,SK041A,2019-01-01,2190
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3ac9,Stropkov,SK041B,2019-01-01,1330
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3aca,Svidník,SK041C,2019-01-01,2379
lo_uoz_districts_download.fid-4b625d2b_18f0d579083_3acb,Vranov nad Topľou,SK041D,2019-01-01,6119
