FID,the_geom,IDN4,NM4,IDN3,NM3,poc_2019,pod_2019,pocR_2019,poc_2013,pod_2013,pocR_2013,poc_2004,pod_2004,pocR_2004
wm_ark_municipal.168,"MULTIPOLYGON (((2404321.0215388024 6335511.159992864, 2405724.8485732367 6335413.096902734, 2406556.814506544 6334918.088372, 2406829.2053908366 6333551.73795914, 2405259.5250068237 6332333.649741473, 2404725.8449113225 6331428.133915832, 2404025.7683019307 6331144.434412258, 2402272.2318248604 6331688.024900641, 2401225.4764173073 6334348.665726811, 2401591.3921727296 6334716.486588878, 2402968.2279642154 6334526.503031366, 2403866.797852985 6334840.910326138, 2403791.389333488 6335238.462922351, 2404327.9419437167 6335569.434557857, 2404321.0215388024 6335511.159992864)))",527360,Kapišová,712,Svidník,448,32.4,145,413,27.4,113,,,
wm_ark_municipal.169,"MULTIPOLYGON (((2392998.6607918665 6347939.834578042, 2394932.6369878016 6346169.55252005, 2395987.2574779843 6346399.776065658, 2396654.024798447 6345550.996870776, 2396789.047246657 6344448.985794684, 2396438.7389916866 6344559.246205445, 2396092.1524084304 6342784.24298445, 2397696.4291994646 6340513.742093894, 2396962.578035618 6340094.186759249, 2396905.794566596 6337957.160414871, 2396522.871414484 6337529.617764211, 2396465.222626816 6337481.421373578, 2395034.2427857867 6337095.601440342, 2394066.627786599 6337461.245056499, 2394052.4489054848 6337940.979569513, 2393451.606851214 6337777.487045852, 2393325.7726347824 6338461.759879779, 2393320.445848156 6338469.6207727585, 2393896.5497053983 6340627.002628137, 2393830.201307177 6342536.246131406, 2392836.836900222 6344147.181737542, 2393423.8461696827 6346309.933330923, 2392414.9590037516 6347833.200834123, 2392304.8122055545 6347991.3982138755, 2392998.6607918665 6347939.834578042)))",527378,Kečkovce,712,Svidník,252,65.1,164,225,46.7,105,230,48.3,111
wm_ark_municipal.170,"MULTIPOLYGON (((2417876.730832127 6307390.109002721, 2418620.458059701 6307153.551499793, 2419582.2629176206 6306111.622705237, 2420434.7320342027 6306511.87953705, 2422823.8333145864 6305762.659608095, 2422611.4704150883 6304899.919919661, 2422902.479698557 6303722.952129484, 2422266.3907835027 6304045.473408972, 2420885.3373525534 6303980.773716411, 2420305.209128278 6303370.376664403, 2419931.0048051705 6302678.06175881, 2420302.5424883356 6302400.230915891, 2420221.901395644 6300651.525174833, 2417946.2013081377 6302061.433867064, 2417459.657257895 6301960.081593602, 2417405.545504969 6302782.211409646, 2416717.2576287314 6303578.013822812, 2417108.9087486896 6304230.488892984, 2417327.2700118683 6305074.09004067, 2417043.9654771783 6306331.558907579, 2417864.2394009773 6307399.273002127, 2417876.730832127 6307390.109002721)))",527386,Kolbovce,711,Stropkov,180,43.3,78,191,38.2,73,181,32.6,59
wm_ark_municipal.171,"MULTIPOLYGON (((2412035.8929855605 6345653.958072533, 2413541.263785424 6344836.175677192, 2413921.502574933 6344938.169900442, 2414297.751879722 6344432.940025753, 2414238.1559085664 6342317.855375042, 2414581.44352836 6341519.331174624, 2414647.4628656534 6340247.530413571, 2413541.776429423 6338648.694786765, 2413032.6133559966 6338331.570516963, 2412236.4898839733 6338104.497639602, 2411138.0864001033 6339144.881158685, 2411126.0950936344 6339226.944019265, 2410309.3872405165 6340942.196729157, 2411031.229491284 6341754.481353004, 2411652.3653696673 6343785.03203388, 2411897.631889549 6343892.800178418, 2411546.487139738 6345623.689097794, 2412035.8929855605 6345653.958072533)))",527424,Krajná Bystrá,712,Svidník,459,71,330,393,65.9,259,335,49,164
wm_ark_municipal.172,"MULTIPOLYGON (((2413541.776429423 6338648.694786765, 2414416.6474948446 6337555.007250013, 2415692.107532838 6337558.467520257, 2414182.728344225 6334703.181038731, 2412988.455898272 6335098.334269378, 2412382.2401598603 6335694.146350289, 2413032.6133559966 6338331.570516963, 2413541.776429423 6338648.694786765)))",527432,Krajná Poľana,712,Svidník,202,34.2,67,213,23.9,51,244,13.5,33
wm_ark_municipal.173,"MULTIPOLYGON (((2403116.196469084 6339230.236180317, 2403985.611667123 6338059.7170884805, 2404763.3251378867 6338101.086622283, 2404327.9419437167 6335569.434557857, 2403791.389333488 6335238.462922351, 2403866.797852985 6334840.910326138, 2402968.2279642154 6334526.503031366, 2401591.3921727296 6334716.486588878, 2401225.4764173073 6334348.665726811, 2400178.65229346 6335118.028470982, 2400068.3010771223 6335246.648615379, 2399449.9493806367 6336743.52247151, 2399074.8670660364 6337775.120667097, 2399621.547795235 6338695.549499387, 2400466.2892206456 6339034.674585737, 2402131.227754454 6338645.051720727, 2403109.8560589743 6339240.876256499, 2403116.196469084 6339230.236180317)))",527483,Kružlová,712,Svidník,698,69.1,482,655,57.9,379,558,57.3,320
wm_ark_municipal.174,"MULTIPOLYGON (((2384899.8860510103 6333508.946491592, 2385789.942946973 6333344.8778588725, 2386410.512511098 6332826.106309274, 2388728.0609626397 6332579.064050103, 2388516.0937556983 6332378.282792703, 2389193.151691904 6332094.490148498, 2388880.287966777 6331362.8273885, 2389897.381240882 6330577.701548274, 2389665.915483087 6330087.859110034, 2389906.7467905246 6329718.976678271, 2389345.3551900573 6329263.778198481, 2387341.1596926395 6327660.927023442, 2386157.196811004 6326915.629046732, 2384813.1913975896 6328420.393642693, 2381622.2449607714 6329973.226526815, 2382042.4663244216 6330765.35753306, 2383444.4697083863 6331053.19104304, 2384138.4853806887 6332343.414034492, 2384702.6498685027 6332567.894068349, 2384893.6815910013 6333511.238048805, 2384899.8860510103 6333508.946491592)))",527491,Kurimka,712,Svidník,402,13.2,53,375,11.5,43,407,8.1,33
wm_ark_municipal.175,"MULTIPOLYGON (((2408101.8962616366 6336062.156540238, 2408646.4221448116 6334995.821512974, 2409653.040370089 6334350.31095517, 2409254.313839859 6333949.715550775, 2409255.083497102 6333138.731919878, 2410783.412598325 6332739.409667489, 2411769.4961504373 6333067.83090586, 2412963.182125897 6331842.939531289, 2412585.401731697 6331404.56145113, 2411929.158240185 6331309.407176142, 2410900.8880542847 6330198.323415601, 2409968.5402262327 6329396.404829911, 2408761.1539924345 6328981.431264622, 2408050.258789025 6329334.011187523, 2406703.543260948 6329144.7545759445, 2405761.458968149 6327931.372332801, 2406034.9764591455 6326694.449297363, 2405975.198663092 6326691.1345863985, 2405682.841518211 6327074.976201299, 2405451.344232808 6326907.582204169, 2404763.4706640714 6328684.256959654, 2403756.1410328676 6329191.094548359, 2404025.7683019307 6331144.434412258, 2404725.8449113225 6331428.133915832, 2405259.5250068237 6332333.649741473, 2406829.2053908366 6333551.73795914, 2406556.814506544 6334918.088372, 2407222.6661674306 6335206.264394155, 2407944.506490346 6336133.042263671, 2408101.8962616366 6336062.156540238)))",527505,Ladomirová,712,Svidník,1055,49.7,524,968,46.4,449,830,40.7,338
wm_ark_municipal.176,"MULTIPOLYGON (((2429514.550489578 6329981.168850646, 2431401.924977441 6328195.736260549, 2431966.9862330784 6326773.716430373, 2433078.3285610536 6326318.319270006, 2434593.0101319766 6324352.89511165, 2434425.5447954056 6324090.786745838, 2432226.637775983 6324560.354480032, 2430187.0814662874 6323552.130755946, 2428931.1164233224 6323999.780187223, 2428665.411061963 6323793.537771953, 2428405.7885361966 6324245.756946338, 2427411.9033274916 6324412.257611225, 2427047.9206804805 6325011.721295991, 2426992.9329732247 6325076.018315453, 2425710.0583480983 6326865.782656127, 2426442.9978479194 6327260.720414489, 2428045.7206228753 6329064.742615864, 2428957.047639421 6328899.875787012, 2429514.550489578 6329981.168850646)))",527572,Miková,711,Stropkov,120,52.5,63,150,44.7,67,173,33.5,58
wm_ark_municipal.177,"MULTIPOLYGON (((2409520.8607678236 6304392.440517874, 2410531.786318007 6299629.821178965, 2408907.7251659245 6297562.975380768, 2409355.1812130003 6295889.619554438, 2407957.5103960056 6296398.721358692, 2407605.14506465 6296397.680378557, 2407256.1225247136 6296218.009704587, 2407036.789633917 6296594.78262117, 2406432.356603301 6296028.026190612, 2405946.3262822884 6297044.900443883, 2405764.4438853296 6296774.568831944, 2405324.1316822344 6297016.922387403, 2405232.87933058 6297631.784627789, 2404736.545735482 6297704.068959833, 2404653.646075594 6298103.703534169, 2405879.5371145345 6299810.143803568, 2407143.3843009216 6300481.028315832, 2407350.112822301 6301547.990712726, 2406982.1326543717 6302485.5051163435, 2408120.166895141 6303685.84961172, 2409500.592353475 6304496.227649121, 2409520.8607678236 6304392.440517874)))",527637,Nižná Olšava,711,Stropkov,432,16.4,71,403,12.7,51,396,10.6,42
wm_ark_municipal.178,"MULTIPOLYGON (((2419487.948392399 6342808.966166699, 2420138.559829842 6341710.216596824, 2422686.287105363 6340159.936275032, 2422882.698451293 6339243.833192667, 2422638.4304110697 6339052.8639648855, 2419929.100252445 6339290.0403144, 2419204.028374001 6338571.328282504, 2418722.316242733 6338627.897188416, 2417728.106075748 6337173.518522363, 2417026.3284839415 6336919.555971007, 2415773.863999841 6337542.2324297335, 2415692.107532838 6337558.467520257, 2414416.6474948446 6337555.007250013, 2413541.776429423 6338648.694786765, 2414647.4628656534 6340247.530413571, 2414581.44352836 6341519.331174624, 2415666.690466284 6341827.587166903, 2416725.9956078175 6341446.211485021, 2418905.352547467 6342587.282277539, 2419487.948392399 6342808.966166699)))",527653,Nižný Komárnik,712,Svidník,183,31.7,58,181,34.8,63,165,38.8,64
wm_ark_municipal.179,"MULTIPOLYGON (((2391010.385837281 6339706.556916165, 2391931.747171168 6337785.6526747085, 2391590.9485822525 6335259.173987648, 2391205.919104564 6334886.2600564165, 2391238.640091192 6333746.132257335, 2390105.689624151 6332725.760255268, 2389182.7496829834 6332388.589347108, 2389193.151691904 6332094.490148498, 2388516.0937556983 6332378.282792703, 2388728.0609626397 6332579.064050103, 2389164.353461309 6335668.138349328, 2388381.844683327 6336725.361466003, 2388309.0654056733 6337833.243983622, 2390896.393791401 6339530.57934438, 2391010.385837281 6339706.556916165)))",527661,Nižný Mirošov,712,Svidník,274,29.9,82,258,17.8,46,250,9.6,24
wm_ark_municipal.180,"MULTIPOLYGON (((2393991.477144389 6326672.009735474, 2394320.8322701445 6326363.890420065, 2395308.349347386 6326394.79919197, 2395965.754206237 6326570.106555793, 2396450.3204207066 6326155.948012156, 2397171.1187804164 6325473.879955384, 2396596.4505514894 6322271.008628911, 2397385.9904652536 6322172.471706205, 2398673.088789937 6319992.279667348, 2396183.308789611 6319426.330895492, 2395115.5707992325 6319527.912724101, 2394398.838374649 6319995.091220543, 2393755.9506384046 6319728.473228082, 2393310.301729977 6319970.5183988325, 2392874.5968875065 6320821.918922094, 2392063.5254647546 6320974.952708352, 2392484.1692162068 6321385.123785889, 2392257.5397402556 6323651.393677499, 2393540.717374784 6325898.0093878545, 2393369.719183927 6326451.068747036, 2393963.313956761 6326714.589795108, 2393991.477144389 6326672.009735474)))",527777,Rovné,712,Svidník,479,16.1,81,493,11.4,56,510,9.8,50
wm_ark_municipal.181,"MULTIPOLYGON (((2392414.9590037516 6347833.200834123, 2393423.8461696827 6346309.933330923, 2392836.836900222 6344147.181737542, 2393830.201307177 6342536.246131406, 2393896.5497053983 6340627.002628137, 2393320.445848156 6338469.6207727585, 2391931.747171168 6337785.6526747085, 2391010.385837281 6339706.556916165, 2390896.393791401 6339530.57934438, 2390383.2923454144 6340629.090408428, 2390414.556331544 6342214.801687097, 2389765.4604549287 6343034.799882042, 2389934.832747316 6345323.95974087, 2391034.3166500446 6345688.203901031, 2391837.2674712148 6347686.143120551, 2392304.8122055545 6347991.3982138755, 2392414.9590037516 6347833.200834123)))",527785,Roztoky,712,Svidník,419,66.1,280,359,63.8,229,294,57.8,170
wm_ark_municipal.182,"MULTIPOLYGON (((2404583.6337137297 6324981.758266392, 2404705.8442014405 6324962.528062563, 2405210.952132615 6323541.580367093, 2407107.698702298 6321730.418902575, 2406823.9793988448 6321494.023685952, 2406926.285490466 6320519.061673644, 2406452.400913294 6319786.830136683, 2406809.3730885144 6317223.448963584, 2405970.653779353 6316819.944958465, 2405959.5612798342 6316373.127805294, 2405608.9730188814 6316410.000662577, 2404870.9985735216 6317582.450368678, 2404301.516404011 6317785.84305109, 2404137.4993815636 6318469.522337762, 2403485.272601323 6318616.25816696, 2403708.385259625 6319161.7392278975, 2403258.23029087 6319684.814988374, 2403157.1791528333 6320973.000477862, 2403575.442098158 6321496.782982538, 2403528.1156415166 6322594.221456333, 2403810.7080617775 6324017.995022069, 2404583.6337137297 6324981.758266392)))",527831,Stročín,712,Svidník,566,38.9,220,538,30.1,162,477,32.1,153
wm_ark_municipal.183,"MULTIPOLYGON (((2411754.007237661 6313402.705310698, 2412872.287625442 6312550.219115835, 2414002.424625174 6312624.758169084, 2414030.189231653 6312444.421261659, 2413523.655134766 6309478.619427575, 2413922.180820499 6308532.765134778, 2415467.0086889365 6307657.394904917, 2417637.4568889462 6307933.226067085, 2417864.2394009773 6307399.273002127, 2417043.9654771783 6306331.558907579, 2417327.2700118683 6305074.09004067, 2417108.9087486896 6304230.488892984, 2415817.133882242 6304605.029753938, 2415462.0370805124 6304560.666188726, 2415086.975862094 6304877.374926561, 2414770.613690856 6304565.94069565, 2413200.1101476867 6304692.248172226, 2411100.4306756104 6304142.613753441, 2411332.8866654504 6304327.249164265, 2411117.6667463463 6305017.505295796, 2409976.79877137 6305337.592572049, 2409210.032571687 6305224.862137549, 2409524.806495469 6306815.7082059365, 2409000.864488209 6308146.504613896, 2407774.748842125 6308029.166233517, 2407668.266335791 6308415.166330512, 2407374.5403987006 6308150.00257033, 2406454.2107857666 6308368.494525327, 2406001.0856696493 6309061.044712931, 2406186.5378962858 6309459.74268723, 2405465.0272199186 6309573.169616306, 2405480.723579852 6310344.921055818, 2405898.2751709 6310403.209912289, 2405965.246958471 6310924.2552762665, 2406301.1793844476 6310664.175119978, 2406941.475628041 6310969.234369949, 2406963.05903526 6311519.040433042, 2405473.705400189 6312767.430888634, 2404383.1954714293 6312981.62534193, 2404798.55902044 6313011.20313782, 2406821.616062117 6312886.065124326, 2407741.9938812545 6312486.358607762, 2408527.302971267 6310430.162646434, 2408932.6419911184 6310341.422628053, 2410273.9398355936 6311324.666643671, 2411225.1450944636 6313281.294584429, 2411746.9216607795 6313409.851651181, 2411754.007237661 6313402.705310698)))",527840,Stropkov,711,Stropkov,10359,13,1348,10631,11.1,1180,10826,8.6,931
wm_ark_municipal.184,"MULTIPOLYGON (((2422658.236526604 6317407.137468193, 2423391.8133430164 6317384.948930807, 2423834.2679917323 6317156.784540321, 2424372.388814724 6316010.220270041, 2424197.222451949 6314667.960284943, 2424423.605061425 6314571.194032558, 2424590.093393084 6313722.644334745, 2423118.2398694344 6312816.900335631, 2422911.21741078 6312333.694467367, 2422452.5168668637 6312282.406401998, 2421426.942816828 6313205.067587035, 2420792.9071160806 6312923.940674539, 2419681.9788945927 6313060.343673723, 2419425.880222002 6312752.549331868, 2418925.0543844197 6312918.052996796, 2418500.109177251 6313147.339549241, 2418243.9725118945 6314081.252993979, 2417443.6515262835 6314573.481260522, 2418331.548687524 6315089.378273779, 2419351.5719941496 6316706.927059118, 2419413.6056993743 6316752.437129386, 2420081.7720382456 6317267.542887343, 2421573.1562574697 6317027.654786046, 2422658.236526604 6317407.137468193)))",527980,Veľkrop,711,Stropkov,224,48.2,112,215,45.1,97,220,36.8,81
wm_ark_municipal.185,"MULTIPOLYGON (((2405002.824972401 6269319.773152524, 2406355.292243408 6268868.832091493, 2405990.732751858 6268120.966117948, 2407138.6328300335 6266202.165288036, 2407657.02503478 6264164.658993192, 2406303.9361118204 6263145.45394957, 2405979.034326682 6263438.205744714, 2405171.010331986 6263345.932801365, 2404905.2983446857 6264098.6094737, 2403768.875208197 6263883.4826551825, 2404159.660311384 6265270.619940389, 2404276.9976833607 6265900.563873533, 2403626.2443415755 6266231.591315873, 2403885.580290197 6267046.4345341455, 2404205.952504349 6267270.252651691, 2404206.236903464 6268610.093028107, 2405002.824972401 6269319.773152524)))",528757,Jastrabie nad Topľou,713,Vranov nad Topľou,472,36.4,172,450,35.3,159,390,25.9,101
wm_ark_municipal.186,"MULTIPOLYGON (((2409478.307438574 6251083.00163654, 2409941.5580348284 6251079.5812340295, 2410615.7374046613 6250592.575778346, 2412086.4399658726 6250399.8244250305, 2412126.4331208128 6250175.440914966, 2411775.2589214095 6250359.880530807, 2411964.3346078647 6249387.997050639, 2412769.449516181 6249294.474163802, 2412145.9579899535 6249240.27121821, 2412327.846313984 6248131.942447794, 2409958.7471608412 6246207.596319438, 2409513.5249349163 6247467.942119828, 2408124.179763013 6248143.724459214, 2407046.067454456 6247939.184759407, 2404933.2996412977 6249278.053625567, 2406270.06548726 6249746.539667243, 2408283.4883551705 6249616.993295084, 2409478.307438574 6251083.00163654)))",528773,Kamenná Poruba,713,Vranov nad Topľou,1480,75,1110,1315,57.5,756,1054,52.3,551
wm_ark_municipal.187,"MULTIPOLYGON (((2422610.789092781 6254502.080289046, 2423049.873393746 6253865.652461355, 2423983.438444945 6253892.398724592, 2424519.680959131 6253343.971478285, 2423351.207568808 6253093.319671529, 2423560.0820339425 6252499.564491168, 2423200.1609684746 6252145.19072411, 2422535.590325659 6252130.593282915, 2422475.130080581 6251773.616110086, 2422099.774405124 6251957.690805798, 2420870.1828757715 6250919.440759162, 2420940.0313756606 6251305.131555344, 2420553.6988103604 6251375.70172546, 2420422.2049846803 6250953.722056622, 2419490.3823736166 6251049.893591216, 2418887.8349622353 6251594.717424934, 2419391.037141837 6251642.248293688, 2419055.512894242 6252145.502135286, 2419339.7010543495 6251909.687663382, 2419570.7462391485 6252303.126084832, 2419375.7030119714 6253115.538109056, 2420109.736790043 6254054.8242079755, 2421477.172705231 6254082.516659859, 2422129.3342729914 6253754.357204825, 2422610.789092781 6254502.080289046)))",528811,Kučín,713,Vranov nad Topľou,545,58,316,527,56.4,297,479,45.1,216
wm_ark_municipal.188,"MULTIPOLYGON (((2416838.2916984893 6274671.096115748, 2417499.3763745986 6274567.205594384, 2417678.1355484896 6273831.897695705, 2418755.914420231 6273233.854458674, 2417872.077522812 6271874.680839534, 2417882.4978737035 6271307.219622501, 2418566.333144012 6270353.959958983, 2418222.184608528 6270009.818217991, 2418457.474646615 6269811.514741305, 2417955.5161594725 6269535.245405831, 2418425.8432822423 6268076.261299153, 2418678.536437194 6268173.195522232, 2418529.0739297317 6267812.182350228, 2418560.025880701 6267065.013527653, 2418141.5874771825 6267165.45396979, 2417696.5736964927 6268066.736703659, 2417569.6622348838 6268797.601458089, 2417815.2125009317 6269007.432639456, 2416484.905566135 6269138.925290631, 2416621.2090429035 6269456.046376568, 2416417.8013846665 6269179.355386629, 2415399.5045680315 6272020.8514370285, 2416010.5322218947 6273608.891615861, 2415711.0426290045 6274045.464570249, 2416039.810561978 6274035.133087691, 2416838.2916984893 6274671.096115748)))",528846,Malá Domaša,713,Vranov nad Topľou,587,32.5,191,482,33.4,161,450,25.8,116
wm_ark_municipal.189,"MULTIPOLYGON (((2425377.4456746397 6253763.185848224, 2425380.6502656643 6253004.343608446, 2425813.6435663416 6252756.383894215, 2426047.929193127 6251861.590042619, 2425241.27110813 6251169.43335621, 2425968.7978778 6248665.745406798, 2425676.5625027986 6248239.044068556, 2424347.782989106 6248564.830062879, 2421395.742168631 6248473.931321118, 2418803.745699653 6247920.109067569, 2418460.742298567 6248591.845415674, 2418444.0117801493 6248606.557160272, 2418199.497970123 6248971.809599392, 2418887.6305922917 6249157.267403523, 2418480.3181836447 6249217.674940167, 2418272.8434217367 6249773.462164362, 2418828.412403151 6249789.210459885, 2418486.6084983237 6249898.525424133, 2418754.4405213827 6250576.606423701, 2419490.3823736166 6251049.893591216, 2420422.2049846803 6250953.722056622, 2420553.6988103604 6251375.70172546, 2420940.0313756606 6251305.131555344, 2420870.1828757715 6250919.440759162, 2422099.774405124 6251957.690805798, 2422475.130080581 6251773.616110086, 2422535.590325659 6252130.593282915, 2423200.1609684746 6252145.19072411, 2423560.0820339425 6252499.564491168, 2423351.207568808 6253093.319671529, 2424519.680959131 6253343.971478285, 2425326.4846128505 6253800.487539156, 2425377.4456746397 6253763.185848224)))",528901,Nižný Hrabovec,713,Vranov nad Topľou,1663,29,484,1641,28.2,463,1629,22.1,360
wm_ark_municipal.190,"MULTIPOLYGON (((2424226.5904730735 6246076.075875453, 2426275.5104599074 6245488.592744097, 2425922.2984680957 6244664.720377903, 2427534.7333976678 6241996.016699141, 2427089.495613491 6241065.271911554, 2426758.533630929 6241208.682232817, 2427018.270927098 6239374.922806924, 2426163.24052272 6239590.169808088, 2423439.083284702 6238840.920538484, 2423575.2867742036 6238241.662632092, 2421863.529054398 6237729.687902183, 2421912.0466644405 6236705.446333231, 2420078.318853028 6236689.156825409, 2420182.6291101803 6237674.8434702065, 2418956.1868228232 6237711.239410277, 2418941.9017716693 6237710.58371161, 2419155.3194866064 6238986.796388126, 2418814.956458065 6239860.472512097, 2420063.5398850623 6240024.432574874, 2421835.878071472 6240796.406812947, 2422286.2252797014 6243297.1923382515, 2421707.2557817744 6243750.193922679, 2421777.1502520596 6244512.696289871, 2421389.707527525 6244620.305028475, 2422281.4400814655 6245108.383677139, 2422168.264537772 6245566.586746639, 2422538.952346163 6245370.127921917, 2423277.4451590446 6245944.941743818, 2424226.5904730735 6246076.075875453)))",528919,Nižný Hrušov,713,Vranov nad Topľou,1518,3.4,52,1620,2.3,37,1750,1.6,28
wm_ark_municipal.191,"MULTIPOLYGON (((2420045.832988302 6268151.71769674, 2420855.1281984244 6268105.204076393, 2421208.08296116 6267538.0784067735, 2421020.0598178175 6267117.380531375, 2421902.9648302123 6266571.909417768, 2422723.3693854576 6266285.865867542, 2422753.8219465613 6266836.824651132, 2423502.7238205825 6266560.016991968, 2423305.0385106453 6265284.50043184, 2423534.669140649 6264725.788365187, 2423422.9442690457 6263840.233162792, 2422473.7421372794 6262521.639503405, 2420185.6735499683 6261328.615928033, 2419447.2359919716 6262547.29843138, 2418420.9526333446 6263288.836454997, 2418274.946671214 6263797.8234925745, 2418899.990974576 6264843.095361915, 2418529.0202571736 6265299.512187627, 2418839.827335463 6266347.357566963, 2418560.025880701 6267065.013527653, 2418529.0739297317 6267812.182350228, 2420045.832988302 6268151.71769674)))",528943,Ondavské Matiašovce,713,Vranov nad Topľou,820,40,324,801,40.1,321,803,29,233
wm_ark_municipal.192,"MULTIPOLYGON (((2386016.9928698214 6282759.342989668, 2386676.9063267424 6282604.335088662, 2387253.029449456 6281858.842786585, 2388695.2152846856 6281284.989648924, 2389103.824102983 6280492.948253322, 2389742.902040273 6280281.0231775865, 2389153.6758598927 6279795.718869085, 2389318.224517612 6279143.971876542, 2388604.9982968285 6276739.94000823, 2388208.1221776973 6276106.290923807, 2387808.4268966406 6276169.331954469, 2387364.930384103 6275663.191804312, 2387336.7689653784 6275141.724877977, 2388006.2427646425 6274493.8592864, 2384930.0697172545 6271910.9392741, 2384343.3062534956 6272856.215316054, 2383361.6173926746 6273116.5509902695, 2383320.370258866 6273134.326812628, 2383030.1017801627 6274056.824820296, 2383842.9803350046 6274706.6606413955, 2385003.369496256 6275288.638238359, 2384958.984109689 6275713.503918947, 2383662.3555498277 6277468.748565507, 2382718.74999551 6278148.116130739, 2383245.78706312 6278169.501908889, 2383587.607266059 6278610.570144162, 2384135.8315889393 6281054.499580395, 2384603.004375637 6280847.699272827, 2385380.042487413 6282086.229021654, 2386016.9928698214 6282759.342989668)))",528960,Pavlovce,713,Vranov nad Topľou,792,6.1,50,752,10,75,718,7.8,56
wm_ark_municipal.193,"MULTIPOLYGON (((2425970.506212286 6248662.46409918, 2426520.0367673337 6247134.702871744, 2426420.0740587036 6246337.059458193, 2426275.5104599074 6245488.592744097, 2424226.5904730735 6246076.075875453, 2423277.4451590446 6245944.941743818, 2422538.952346163 6245370.127921917, 2422168.264537772 6245566.586746639, 2422281.4400814655 6245108.383677139, 2421389.707527525 6244620.305028475, 2421474.9337370545 6245545.139924505, 2420223.2250116253 6245129.878324609, 2420146.875459268 6245953.009447408, 2419883.4379008906 6245867.367404985, 2419160.939033197 6246784.830960706, 2419372.9443236194 6247054.802672863, 2418667.59875655 6247622.9911091905, 2418803.745699653 6247920.109067569, 2421395.742168631 6248473.931321118, 2424347.782989106 6248564.830062879, 2425676.5625027986 6248239.044068556, 2425968.7978778 6248665.745406798, 2425970.506212286 6248662.46409918)))",529001,Poša,713,Vranov nad Topľou,930,39.8,370,892,39.8,355,819,25.9,212
wm_ark_municipal.194,"MULTIPOLYGON (((2399413.817575207 6288330.3267798815, 2399827.3057265882 6288037.477920748, 2400039.8101578993 6288292.163580917, 2399926.4422603287 6286397.596877749, 2399852.287809904 6285851.07801853, 2399579.6608094615 6285942.725747643, 2398792.88085274 6284721.79938768, 2398943.5423747143 6284471.649778516, 2398503.2483262266 6284168.744416225, 2398867.520676594 6282827.1503406055, 2397201.529261399 6280447.129717736, 2397045.2658834723 6280209.446012445, 2397259.0359799634 6280649.030181888, 2396495.367852202 6281022.297129189, 2396173.0106028384 6281657.390023897, 2397302.3590956996 6283610.28436571, 2397445.4261278776 6285186.7643556455, 2398309.5213741986 6285538.362946117, 2399006.7721927264 6287452.918486483, 2399470.5509233563 6287701.29922045, 2399413.817575207 6288330.3267798815)))",529028,Prosačov,713,Vranov nad Topľou,222,70.3,156,225,67.6,152,176,63.6,112
wm_ark_municipal.195,"MULTIPOLYGON (((2418315.8806194044 6284412.240064329, 2418609.4602458887 6284136.153527205, 2419615.6955645103 6284462.878477973, 2419899.6051415754 6283891.090248302, 2421481.4213512186 6283239.315337289, 2421908.789507212 6282564.256680814, 2421765.8682657313 6281753.714768586, 2421335.5056201736 6281455.372954472, 2421562.7784093902 6280447.16190223, 2421148.377910376 6280389.8969269, 2420662.091586539 6280732.903316591, 2418778.6942556896 6280871.8190819975, 2418148.0180653594 6282119.528838689, 2418129.130065559 6282246.700518211, 2417921.3874006514 6284060.104086306, 2418292.1357310317 6284447.58311824, 2418315.8806194044 6284412.240064329)))",529044,Rafajovce,713,Vranov nad Topľou,171,25.1,43,186,24.2,45,182,19.2,35
wm_ark_municipal.196,"MULTIPOLYGON (((2393451.3478936604 6265518.892271577, 2396450.3604559205 6265036.532200655, 2397455.391172743 6264255.394985502, 2398526.8979907404 6264683.151993732, 2399638.0063885557 6264186.279631038, 2400934.374812181 6264578.435156818, 2400944.8124753963 6264243.3347721305, 2402010.3275284017 6264308.880003686, 2402247.819387845 6263700.399689145, 2402755.9178074626 6262471.509132814, 2402511.45111073 6260465.8104275735, 2401949.350441854 6259566.295854384, 2401349.2515108874 6259372.955854059, 2400415.2326146164 6259696.3387445435, 2400145.221515226 6260386.262891762, 2399370.535693296 6260856.54454931, 2397492.0171688655 6260649.824977503, 2396178.620617312 6261047.608725697, 2395294.113878261 6260519.384450308, 2393906.996101127 6262094.415039022, 2393531.345130288 6263407.586900021, 2392595.2143418607 6264849.764809422, 2393552.714066011 6265614.54064689, 2393451.3478936604 6265518.892271577)))",529079,Rudlov,713,Vranov nad Topľou,688,33,230,661,29.3,194,648,19.9,129
