FID,id,rok,dotacna_domena,dotacna_schema,program,ico,ziadatel,pravna_forma,adresa_sidla_ziadatela,obec_sidla_ziadatela,okres_sidla_ziadatela,kraj_sidla_ziadatela,miesto_realizacie_obec,miesto_realizacie_okres,miesto_realizacie_kraj,lat_miesta_real,lon_miesta_real,nazov_projektu,dotacna_oblast,poradie_vyzvy,typ_vydavku,rozpocet_projektu,suma_pozadovana,suma_schvalena,suma_refundovana,is_id,poznamka,datum,nazov_ziadatela_upraveny,the_geom
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_175,565,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00322636,Obec Šarišské Čierne,"Obec (obecný úrad), mesto (mestský úrad)","Šarišské Čierne 81, 08637 Šarišské Čierne",Šarišské Čierne,Bardejov,Prešovský,Šarišské Čierne,Okres Bardejov,Prešovský,49.345041,21.382666,Rekonštrukcia a materiálno - technické vybavenie kuchyne KSB Šarišské Čierne,Kultúra,1,kapitálový,11710,9368,3000,,1889,,2022-07-18,Obec Šarišské Čierne,POINT (2380307.492035839 6333611.656159642)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_176,566,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00327794,Obec Šarišské Dravce,"Obec (obecný úrad), mesto (mestský úrad)","Šarišské Dravce 109, 08273 Šarišské Dravce",Šarišské Dravce,Sabinov,Prešovský,Šarišské Dravce,Okres Sabinov,Prešovský,49.174537,20.86721,Nákup stolov do  kultúrneho domu v Šarišských Dravciach,Kultúra,1,bežný,5000,4000,3000,,1769,,2022-07-18,Obec Šarišské Dravce,POINT (2322927.1369297556 6304528.814309472)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_177,578,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00327875,Obec Tichý Potok,"Obec (obecný úrad), mesto (mestský úrad)","Tichý Potok 139, 08274 Tichý Potok",Tichý Potok,Sabinov,Prešovský,Tichý Potok,Okres Sabinov,Prešovský,49.147317,20.78856,Oprava budovy bývalej školy v Tichom Potoku,Kultúra,1,bežný,5500,4400,3000,,1925,,2022-07-18,Obec Tichý Potok,POINT (2314171.9257705593 6299895.159803646)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_178,589,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00327948,Obec Uzovský Šalgov,"Obec (obecný úrad), mesto (mestský úrad)","Uzovský Šalgov 138, 08261 Uzovský Šalgov",Uzovský Šalgov,Sabinov,Prešovský,Uzovský Šalgov,Okres Sabinov,Prešovský,49.090435,21.062849,Kaštieľ Uzovský Šalgov NKP -ozvučenie spoločenských priestorov,Kultúra,1,kapitálový,6000,4500,3000,,1759,,2022-07-18,Obec Uzovský Šalgov,POINT (2344705.604184908 6290220.275757611)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_179,601,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00326704,Obec Vlková,"Obec (obecný úrad), mesto (mestský úrad)","Vlková 107, 05972 Vlková",Vlková,Kežmarok,Prešovský,Vlková,Okres Kežmarok,Prešovský,49.059249,20.429976,Kultúrne podujatie v obci Vlková,Kultúra,1,bežný,4000,3000,2000,,1954,,2022-07-18,Obec Vlková,POINT (2274254.5374839436 6284920.695842186)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_17a,603,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00326721,Obec Vrbov,"Obec (obecný úrad), mesto (mestský úrad)","Vrbov 204, 05972 Vrbov",Vrbov,Kežmarok,Prešovský,Vrbov,Okres Kežmarok,Prešovský,49.087141,20.426727,"Osvetlenie viacúčelového ihriska 40x20 m pri ZŠ Vrbov, p.č. 4753/1",Šport,1,kapitálový,6642,5313.6,4000,,1561,,2022-07-18,Obec Vrbov,POINT (2273892.893854204 6289660.286063459)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_17b,606,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00327999,Obec Vysoká,"Obec (obecný úrad), mesto (mestský úrad)","Vysoká 73, 08274 Vysoká",Vysoká,Sabinov,Prešovský,Vysoká,Okres Sabinov,Prešovský,49.133333,20.883333,Vykurovanie kultúrneho domu,Kultúra,1,kapitálový,9000,7200,3000,,1519,,2022-07-18,"Obec Vysoká, okres Sabinov",POINT (2324722.0301354085 6297515.622356135)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_17c,607,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00331198,Obec Vyškovce,"Obec (obecný úrad), mesto (mestský úrad)","Vyškovce 12, 09021 Chotča",Vyškovce,Stropkov,Prešovský,Vyškovce,Okres Stropkov,Prešovský,49.251525,21.6694,Dobudovanie prístupového chodníka k cirkvi v obci Vyškovce,Kultúra,1,kapitálový,12500,10000,3000,,1689,,2022-07-18,Obec Vyškovce,POINT (2412226.5971728554 6317648.258624255)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_17d,613,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,00329762,Obec Vyšné Repaše,"Obec (obecný úrad), mesto (mestský úrad)","Vyšné Repaše 53, 05371 Vyšné Repaše",Vyšné Repaše,Levoča,Prešovský,Vyšné Repaše,Okres Levoča,Prešovský,49.066717,20.683434,Rekonštrukcia kultúrneho domu v obci Vyšné Repaše - 3. etapa,Kultúra,1,kapitálový,11800,9440,5000,,1961,,2022-07-18,Obec Vyšné Repaše,POINT (2302469.3752453234 6286189.481380172)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_17e,617,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.1 - ŠPORT - kapitálové (investičné) výdavky,00322725,Obec Vyšný Kručov,"Obec (obecný úrad), mesto (mestský úrad)","Vyšný Kručov 26, 08645 Vyšný Kručov",Vyšný Kručov,Bardejov,Prešovský,Vyšný Kručov,Okres Bardejov,Prešovský,49.169436,21.434864,Dovybavenie detského ihriska,Šport,1,kapitálový,3080,2460,1500,,2268,,2022-07-18,Obec Vyšný Kručov,POINT (2386118.1690801643 6303660.125045633)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_17f,626,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,00322741,Obec Zborov,"Obec (obecný úrad), mesto (mestský úrad)","Lesná 415/10, 08633 Zborov",Zborov,Bardejov,Prešovský,Zborov,Okres Bardejov,Prešovský,49.36791,21.308001,Historická včelia záhrada v obci Zborov - III. etapa,Kultúra,1,bežný,7357,5885,5000,,1994,,2022-07-18,Obec Zborov,POINT (2371995.866783555 6337520.198619337)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_180,629,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,00326780,Obec Ždiar,"Obec (obecný úrad), mesto (mestský úrad)","Ždiar 202, 05955 Ždiar",Ždiar,Poprad,Prešovský,Ždiar,Okres Poprad,Prešovský,49.270862,20.271761,Goralské folklórne slávnosti,Kultúra,1,bežný,14200,6000,4500,,1564,,2022-07-18,Obec Ždiar,POINT (2256642.1242480865 6320946.623510994)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_181,634,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,53227841,OHL Sabinov,"Združenie (zväz, spolok, spoločnosť, klub ai.)","1, 08271 Milpoš",Milpoš,Sabinov,Prešovský,Sabinov,Okres Sabinov,Prešovský,49.102674,21.097334,Podpora a rozvoj hasičského športu v kraji,Šport,1,bežný,6000,4800,2000,,1489,,2022-07-18,OHL Sabinov,POINT (2348544.4456929653 6292301.01466129)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_182,635,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42086655,Okresná organizácia Rusínskej obrody vo Svidníku,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Karpatská 838/14, 08901 Svidník",Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Festival kultúry Rusínov Slovenska,Kultúra,1,bežný,8800,7000,2000,,1786,,2022-07-18,Okresná organizácia Rusínskej obrody vo Svidníku,POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_183,640,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,53443241,OZ PRO MEMORY,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Štúrovo nábrežie 2779/20, 05205 Spišská Nová Ves",Spišská Nová Ves,Spišská Nová Ves,Košický,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,SPOMIENKY ODVIATE ČASOM - vydanie knihy,Kultúra,1,bežný,3000,1500,1000,,2100,,2022-07-18,OZ PRO MEMORY,POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_184,642,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.3 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,41881389,PaedDr. Jaroslava Pytelová,Podnikateľ-fyzická osoba-nezapísaný v obchodnom registri,"Šrobárova 2668/19, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Seminár Formácia mladých pre rodinné hodnoty,Rodina,1,bežný,2500,2000,1000,,1820,,2022-07-18,PaedDr. Jaroslava Pytelová,POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_185,644,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,37872168,PIVNÁ GALÉRIA,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Svätoplukova 3224/1, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,28. ročník medzinárodnej súťaže kresleného humoru Zlatý súdok 2022,Kultúra,1,bežný,3640,1500,1000,,1662,,2022-07-18,PIVNÁ GALÉRIA,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_186,654,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31987834,Pravoslávna cirkevná obec v Runine,Cirkevná organizácia,"Runina 75, 06765 Runina",Runina,Snina,Prešovský,Runina,Okres Snina,Prešovský,49.072503,22.402867,Obnova interiéru pravoslávneho chrámu hnuteľným majetkom neinvestičného charakteru,Kultúra,1,bežný,3000,2400,1200,,2144,,2022-07-18,Pravoslávna cirkevná obec v Runine,POINT (2493875.7701265253 6287172.65327958)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_187,659,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,50621769,Prešovská gotika,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Budovateľská 3630/63, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Nový človek v novom meste.,Kultúra,1,bežný,8800,7000,5000,,1986,,2022-07-18,Prešovská gotika,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_188,662,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,17070775,"Prešovská univerzita v Prešove, Fakulta manažmentu, ekonomiky a obchodu",Verejnoprávna inštitúcia,"Ul. 17. novembra 3724/15, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,KULTÚRNO-HISTORICKÉ A PÚTNICKÉ MIESTA – ICH VÝZNAM A PROPAGÁCIA,Kultúra,1,bežný,6000,4800,3500,,1723,,2022-07-18,Prešovská univerzita v Prešove,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_189,665,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.2 - ŠPORT - bežné (neinvestičné) výdavky,42421543,Prešovský rýchlokorčuliarsky klub,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Pod Kalváriou 13314/22, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Rýchlokorčuliari rýchli ako blesk,Šport,1,bežný,2850,2280,1000,,2049,,2022-07-18,Prešovský rýchlokorčuliarsky klub,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_18a,666,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42419158,PRE ŠUŇAVU,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Hŕbky 631/35, 05939 Šuňava",Šuňava,Poprad,Prešovský,Šuňava,Okres Poprad,Prešovský,49.030157,20.09064,Festival Za jazerom,Kultúra,1,bežný,12500,10000,3000,,2108,,2022-07-18,PRE ŠUŇAVU,POINT (2236479.771096372 6279979.905006411)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_18b,667,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,42080878,PRIATELIA DFS ŠARIŠANČEK,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Čerešňová 221/15, 08005 Teriakovce",Teriakovce,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,ROZKVITNUTÁ ZÁHRADA - 35. výročie vzniku DFS Šarišanček,Kultúra,1,bežný,10000,8000,2500,,1546,,2022-07-18,PRIATELIA DFS ŠARIŠANČEK,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_18c,668,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,1.3 - ŠPORT - bežné (neinvestičné) výdavky,50751093,Priatelia Retro Ihriska,"Združenie (zväz, spolok, spoločnosť, klub ai.)","Dubová 6485/8, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Sídliskový športový festival,Šport,1,bežný,2500,2000,1000,,2225,,2022-07-18,Priatelia Retro Ihriska,POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_18d,670,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,42384800,Pro futuro hradu Čičva,"Združenie (zväz, spolok, spoločnosť, klub ai.)","85, 09409 Sedliská",Sedliská,Vranov nad Topľou,Prešovský,Sedliská,Okres Vranov nad Topľou,Prešovský,48.90536,21.727889,Čičviansky groš,Kultúra,1,bežný,1300,1000,1000,,2068,,2022-07-18,Pro futuro hradu Čičva,POINT (2418737.562869863 6258818.179348123)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_18e,681,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31966152,"Rímskokatolícka cirkev, farnosť Brutovce",Cirkevná organizácia,"Brutovce 22, 05373 Brutovce",Brutovce,Levoča,Prešovský,Brutovce,Okres Levoča,Prešovský,49.086204,20.775317,Drevená zrubová stavba – obec Brutovce (sanácia),Kultúra,1,bežný,5000,4000,2000,,1897,,2022-07-18,"Rímskokatolícka cirkev, farnosť Brutovce",POINT (2312697.7106220345 6289501.087422883)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_18f,682,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31999972,"Rímskokatolícka cirkev, farnosť Hozelec",Cirkevná organizácia,"Športová 161/23, 05911 Hozelec",Hozelec,Poprad,Prešovský,Gánovce,Okres Poprad,Prešovský,49.029724,20.325244,"Prieskum a posúdenie zavlhnutia Kostola sv. Michala Archanjela v Gánovciach, č. ÚZPF 868/1– vypracovanie dokumentácie.",Kultúra,1,kapitálový,2000,1600,1000,,1427,,2022-07-18,"Rímskokatolícka cirkev, farnosť Hozelec",POINT (2262595.791178336 6279906.457675729)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_190,683,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31966250,"Rímskokatolícka cirkev, farnosť Iliašovce",Cirkevná organizácia,"32, 05311 Iliašovce",Iliašovce,Spišská Nová Ves,Košický,Kurimany,Okres Levoča,Prešovský,48.998937,20.545681,Obnova vnútorného vybavenia kostola v Kurimanoch,Kultúra,1,bežný,3150,2000,2000,,1888,,2022-07-18,"Rímskokatolícka cirkev, farnosť Iliašovce",POINT (2287134.7257703324 6274681.094942158)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_191,689,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31966314,"Rímskokatolícka cirkev, farnosť Levoča",Cirkevná organizácia,"Námestie Majstra Pavla 52/52, 05401 Levoča",Levoča,Levoča,Prešovský,Levoča,Okres Levoča,Prešovský,49.025112,20.587999,Dodávka a montáž ozvučenia Baziliky sv.Jakuba,Kultúra,1,kapitálový,12500,10000,9000,,1924,,2022-07-18,"Rímskokatolícka cirkev, farnosť Levoča",POINT (2291845.56624562 6279123.381766819)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_192,690,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,31999531,"Rímskokatolícka cirkev, farnosť Mníšek nad Popradom",Cirkevná organizácia,"116, 06522 Mníšek nad Popradom",Mníšek nad Popradom,Stará Ľubovňa,Prešovský,Mníšek nad Popradom,Okres Stará Ľubovňa,Prešovský,49.415415,20.717311,Oprava schodov a chodníkov ku kostolu,Kultúra,1,bežný,11000,8000,5500,,1892,,2022-07-18,"Rímskokatolícka cirkev, farnosť Mníšek nad Popradom",POINT (2306240.501107131 6345644.832070719)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_193,691,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,17079705,"Rímskokatolícka cirkev, farnosť Poprad",Cirkevná organizácia,"Hviezdoslavova 348/33, 05801 Poprad",Poprad,Poprad,Prešovský,Poprad,Okres Poprad,Prešovský,49.054152,20.29764,Úprava podkrovia a veže kostola sv. Egídia - 2. etapa,Kultúra,1,bežný,5600,4480,3000,,1745,,2022-07-18,"Rímskokatolícka cirkev, farnosť Poprad",POINT (2259522.961350325 6284054.872458932)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_194,697,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.1 - RODINNÁ SAMOSPRÁVA - kapitálové (investičné) výdavky,31999921,"Rímskokatolícka cirkev, farnosť Svit",Cirkevná organizácia,"Nábrežie Jána Pavla 697/3, 05921 Svit",Svit,Poprad,Prešovský,Svit,Okres Poprad,Prešovský,49.058236,20.196529,Rekonštrukcia WC a kúpeľne pastoračného centra,Rodina,1,kapitálový,11216.32,8000,4500,,1656,,2022-07-18,"Rímskokatolícka cirkev, farnosť Svit",POINT (2248267.3363167266 6284748.556919808)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_195,705,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.3 - KULTÚRA - bežné (neinvestičné) výdavky,31979131,"Rímskokatolícka farnosť Najsvätejšieho Srdca Ježišovho, Svidník",Cirkevná organizácia,"Centrálna 64/18, 08901 Svidník",Svidník,Svidník,Prešovský,Svidník,Okres Svidník,Prešovský,49.308508,21.573351,Spevom detí oslávme duchovné dedičstvo,Kultúra,1,bežný,3500,2500,1100,1100,1567,,2022-07-18,"Rímskokatolícka farnosť Najsvätejšieho Srdca Ježišovho, Svidník",POINT (2401534.426873856 6327371.831818544)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_196,707,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.1 - RODINNÁ SAMOSPRÁVA - kapitálové (investičné) výdavky,31998828,"Rímskokatolícka farnosť Nanebovzatia Panny Márie, Hanušovce nad Topľou",Cirkevná organizácia,"Štúrova 337/13, 09431 Hanušovce nad Topľou",Hanušovce nad Topľou,Vranov nad Topľou,Prešovský,Hanušovce nad Topľou,Okres Vranov nad Topľou,Prešovský,49.026879,21.502247,"Rodinná farská záhrada s inkluzívnymi prvkami, 2. etapa",Rodina,1,kapitálový,12000,9600,2500,,2221,,2022-07-18,"Rímskokatolícka farnosť Nanebovzatia Panny Márie, Hanušovce nad Topľou",POINT (2393619.2214602362 6279423.4461789355)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_197,708,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,35507497,"Rímskokatolícka farnosť Narodenia Panny Márie, Pušovce",Cirkevná organizácia,"3/3, 08214 Pušovce",Pušovce,Prešov,Prešovský,Chmeľov,Okres Prešov,Prešovský,49.06851,21.439237,Pamätník Križovníkom,Kultúra,1,kapitálový,25000,10000,2500,,1320,,2022-07-18,"Rímskokatolícka farnosť Narodenia Panny Márie, Pušovce",POINT (2386604.980345352 6286494.044789945)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_198,716,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31985025,"Rímskokatolícka farnosť sv. Antona, Rožkovany",Cirkevná organizácia,"Rožkovany 170/170, 08271 Rožkovany",Rožkovany,Sabinov,Prešovský,Rožkovany,Okres Sabinov,Prešovský,49.137222,20.99051,Nový život pre starú fasádu farského úradu v Rožkovanoch,Kultúra,1,kapitálový,16000,10000,2500,,1858,,2022-07-18,"Rímskokatolícka farnosť sv. Antona, Rožkovany",POINT (2336652.8524084645 6298177.269273054)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_199,724,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,35527374,"Rímskokatolícka farnosť sv. Martina, Ličartovce",Cirkevná organizácia,"Ličartovce 113/1, 08203 Ličartovce",Ličartovce,Prešov,Prešovský,Ličartovce,Okres Prešov,Prešovský,48.875202,21.246734,Oprava vstupu do areálu kostola sv. Martina,Kultúra,1,bežný,12500,10000,6000,,2240,,2022-07-18,"Rímskokatolícka farnosť sv. Martina, Ličartovce",POINT (2365175.555353582 6253712.202224445)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_19a,725,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,35516917,"Rímskokatolícka farnosť sv. Martina, Radatice",Cirkevná organizácia,"Radatice 103, 08242 Radatice",Radatice,Prešov,Prešovský,Radatice,Okres Prešov,Prešovský,48.929442,21.187725,Reštaurovanie závesného obrazu Imaculaty v kostole sv. Imricha,Kultúra,1,bežný,6490,5000,3500,,1700,,2022-07-18,"Rímskokatolícka farnosť sv. Martina, Radatice",POINT (2358606.770313056 6262897.562100311)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_19b,726,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.1 - KULTÚRA - kapitálové (investičné) výdavky,31998038,"Rímskokatolícka farnosť sv. Michala, Osikov",Cirkevná organizácia,"101, 08642 Osikov",Osikov,Bardejov,Prešovský,Osikov,Okres Bardejov,Prešovský,49.173842,21.262922,Rekonštrukcia exteriového osvetlenia kostola sv. Michala archanjela,Kultúra,1,kapitálový,4540,3600,1000,,1789,,2022-07-18,"Rímskokatolícka farnosť sv. Michala, Osikov",POINT (2366977.673194187 6304410.472924631)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_19c,728,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,2.2 - KULTÚRA - bežné (neinvestičné) výdavky,17147000,"Rímskokatolícka farnosť sv. Mikuláša, Prešov",Cirkevná organizácia,"Hlavná 2911/81, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Oprava časti strešnej krytiny na budove Katolíckeho kruhu - havarijný stav,Kultúra,1,bežný,13867,6800,5800,,1978,,2022-07-18,"Rímskokatolícka farnosť sv. Mikuláša, Prešov",POINT (2364446.835702951 6274459.43383134)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_19d,732,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.2 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,31977642,"Rímskokatolícka farnosť Svätého Kríža, Snina",Cirkevná organizácia,"Námestie Jána Pavla II 858/1, 06901 Snina",Snina,Snina,Prešovský,Snina,Okres Snina,Prešovský,48.990062,22.155625,Miesto pre rodiny,Rodina,1,bežný,3115,2400,1500,,1964,,2022-07-18,"Rímskokatolícka farnosť Svätého Kríža, Snina",POINT (2466352.872056018 6273175.342430365)
dotacie_psk_2022_vyzva_predsedu.fid-217dd874_18f8e94b47f_19e,736,2022,Dotácie PO a SZČO podľa VZN,Výzva Predsedu PSK,4.3 - RODINNÁ SAMOSPRÁVA - bežné (neinvestičné) výdavky,42383129,Rodinné spoločenstvo ECAV,"Združenie (zväz, spolok, spoločnosť, klub ai.)","P.O.Box 119, Hlavná 137, 08001 Prešov",Prešov,Prešov,Prešovský,Prešov,Okres Prešov,Prešovský,48.997631,21.240187,Konferencia rodín ROS ECAV,Rodina,1,bežný,10100,8000,6000,,1491,,2022-07-18,Rodinné spoločenstvo ECAV,POINT (2364446.835702951 6274459.43383134)
